Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,101,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,96,,,,
3,up,The Rubberbandits,Horse Outside,21,1,88,,,,
4,up,Eminem,Not Afraid,5,1,101,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),3,2,101,36,2020-02-16,36,2020-02-16
6,down,Flo Rida,Low (feat. T-Pain),4,1,91,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,101,,,,
8,down,Flo Rida,Whistle,7,1,92,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,94,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,101,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,101,,,,
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,100,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,97,,,,
14,up,Nicki Minaj,Starships,14,7,101,,,,
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,10,101,,,,
16,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,101,,,,
17,up,Drake,Take Care (feat. Rihanna),24,13,101,,,,
18,down,Rizzle Kicks,Mama Do the Hump,17,13,101,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho),18,15,101,,,,
20,down,Kanye West,All of the Lights,19,17,101,,,,
21,down,Azealia Banks,212 (feat. Lazy Jay),20,18,58,,,,
22,up,House of Pain,Jump Around,22,13,101,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,101,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],25,19,86,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,101,,,,
26,up,Professor Green,Read All About It (Instrumental Version),27,21,92,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,11,100,,,,
28,-,Tom MacDonald,America,-,28,1,,,,
29,down,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,90,,,,
30,down,Chiddy Bang,Opposite of Adults,29,23,101,,,,
31,-,Hi-Rez & Jimmy Levy,This Is a War,-,31,1,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),31,22,101,,,,
33,down,JAY-Z,Young Forever (feat. Mr Hudson),32,25,101,,,,
34,down,Sean Kingston,Beautiful Girls,33,6,88,,,,
35,up,Akon,Smack That (feat. Eminem),38,32,72,,,,
36,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,99,,,,
37,up,B.o.B,So Good,40,31,98,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,32,64,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,37,27,98,,,,
40,down,Wiz Khalifa,Black and Yellow,39,4,90,,,,
41,up,Wiley,Heatwave (feat Ms D),41,7,97,,,,
42,up,Chipmunk,Champion (feat. Chris Brown),42,31,92,,,,
43,up,Kanye West,Heartless,43,33,97,,,,
44,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),58,34,97,,,,
45,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,46,35,94,,,,
46,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],47,41,4,,,,
47,up,MC Hammer,U Can'T Touch This,68,39,97,,,,
48,up,The Black Eyed Peas,My Humps,48,36,96,,,,
49,up,Young Money,BedRock (feat. Lloyd),55,37,96,,,,
50,-,AJ Tracey,Top Dog,-,50,1,,,,
51,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,6,,,,
52,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,52,1,,,,
53,-,Vo Williams,Ready Set,-,53,1,,,,
54,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,54,1,,,,
55,up,Chipmunk,Oopsy Daisy,56,8,95,,,,
56,up,Iggy Azalea,Black Widow (feat. Rita Ora),57,41,96,,,,
57,up,Public Enemy,Harder Than You Think,59,5,83,,,,
58,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],61,47,93,,,,
59,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],62,50,91,,,,
60,up,Kanye West,Stronger,89,17,79,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,39,96,,,,
62,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,47,89,,,,
63,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,86,,,,
64,up,Lil Wayne,Lollipop,65,52,81,,,,
65,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,67,40,80,,,,
66,up,Fugees,Killing Me Softly With His Song,66,9,63,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,96,,,,
68,up,50 Cent,Candy Shop (feat. Olivia),70,49,86,,,,
69,down,ニッキー・ミナージュ,Starships,30,18,68,,,,
70,up,Nelly,Ride Wit Me (feat. City Spud),87,55,71,,,,
71,-,T.I.,Live Your Life (feat. Rihanna),-,10,68,,,,
72,up,Kanye West,Jesus Walks,85,13,88,,,,
73,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,57,,,,
74,down,JAY-Z,99 Problems,71,54,73,,,,
75,up,Eminem,The Real Slim Shady,76,27,67,,,,
76,-,Cxrvus,Stay Frosty (feat. Slaughta),-,76,1,,,,
77,-,Bleedingxheart,Lovely,-,77,1,,,,
78,-,Chill Boy & Ruth B.,Lost Boy,-,78,1,,,,
79,-,Burna Boy,Want It All (feat. Polo G),-,79,1,,,,
80,-,Youthstar & Miscellaneous,Kitsunegari,-,80,1,,,,
81,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",79,16,68,,,,
82,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,82,,,,
83,up,Lupe Fiasco,The Show Goes On,90,56,58,,,,
84,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,65,,,,
85,-,Tinie Tempah,Pass Out (Instrumental),-,30,20,,,,
86,-,Eminem,Space Bound,-,59,55,,,,
87,down,エミネム,We Made You (Single Version),60,25,66,,,,
88,down,Pitbull,Hotel Room Service,35,32,77,,,,
89,up,Kanye West,Power,92,26,65,,,,
90,up,T.I.,Whatever You Like,93,58,51,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,51,,,,
92,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),94,73,41,,,,
