Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,1,50,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,50,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,49,,,,
5,up,Eminem,Not Afraid,5,1,50,,,,
6,up,Flo Rida,Low (feat. T-Pain),6,1,45,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,50,,,,
8,down,The Rubberbandits,Horse Outside,4,1,45,,,,
9,up,Flo Rida,Whistle,10,1,46,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,48,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,3,45,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),15,2,50,36,2020-02-16,36,2020-02-16
13,-,T.I.,Live Your Life (feat. Rihanna),-,10,31,,,,
14,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,49,,,,
15,up,Nicki Minaj,Super Bass,16,12,15,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,5,47,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,10,50,,,,
18,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,50,,,,
19,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,19,1,,,,
20,up,Rizzle Kicks,Mama Do the Hump,22,13,50,,,,
21,up,Kanye West,All of the Lights,24,17,50,,,,
22,up,House of Pain,Jump Around,25,13,50,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,17,50,,,,
24,down,Nicki Minaj,Starships,19,7,50,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],28,19,35,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,20,50,,,,
27,up,Professor Green,Read All About It (Instrumental Version),30,21,48,,,,
28,up,Lupe Fiasco,Superstar (feat. Matthew Santos),31,5,42,,,,
29,up,Chiddy Bang,Opposite of Adults,32,23,50,,,,
30,up,Tinie Tempah,Pass Out,88,21,13,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),35,22,50,,,,
32,up,JAY-Z,Young Forever (feat. Mr Hudson),36,25,50,,,,
33,up,Sean Kingston,Beautiful Girls,39,6,42,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,50,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,26,48,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,11,80,2020-08-09,1,2020-08-16
37,-,Pitbull,Hotel Room Service,-,32,32,,,,
38,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,32,15,,,,
39,down,Flo Rida,Wild Ones (feat. Sia),7,1,42,,,,
40,up,ニッキー・ミナージュ,Va Va Voom,44,27,47,,,,
41,up,Chipmunk,Champion (feat. Chris Brown),47,31,44,,,,
42,up,Kanye West,Heartless,48,33,46,,,,
43,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),49,34,46,,,,
44,down,Drake,Take Care (feat. Rihanna),21,13,50,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,39,45,,,,
46,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,50,,,,
47,-,ニッキー・ミナージュ,Starships,-,18,35,,,,
48,down,B.o.B,So Good,42,31,48,,,,
49,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,52,35,45,,,,
50,up,エミネム,We Made You (Single Version),94,25,32,,,,
51,up,Madcon,Beggin (Original Version),60,24,47,,,,
52,down,Pitbull,I Know You Want Me (Calle Ocho),23,15,50,,,,
53,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),95,30,37,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,1,45,,,,
55,up,The Black Eyed Peas,My Humps,76,36,45,,,,
56,down,Young Money,BedRock (feat. Lloyd),54,37,45,,,,
57,up,Iggy Azalea,Fancy (feat. Charli XCX),96,30,32,,,,
58,-,Luxor,Я тебе никто,-,58,1,,,,
59,-,Post Malone,Circles,-,1,30,2,2019-10-06,2,2019-10-06
60,down,Nelly,Just a Dream,38,29,23,,,,
61,down,MC Hammer,U Can'T Touch This,55,39,46,,,,
62,down,Chipmunk,Oopsy Daisy,56,8,44,,,,
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),65,3,12,,,,
64,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,64,1,,,,
65,-,Blesz,The Street (feat. Shadow Boxxer),-,65,1,,,,
66,-,Post Malone,Congratulations (feat. Quavo),-,44,2,,,,
67,-,50 Cent,In Da Club,-,23,2,,,,
68,up,Wes Nelson & Hardy Caprio,See Nobody,73,10,2,,,,
69,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,41,45,,,,
70,down,Lil Wayne,Mirror (feat. Bruno Mars),58,43,44,,,,
71,-,Kanye West,Good Morning,-,48,2,,,,
72,-,Tanir & Tyomcha,Da Da Da,-,72,1,,,,
73,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,6,,,,
74,-,Sidoka,Não Me Sinto Mal Mais,-,74,1,,,,
75,up,Juice WRLD & Marshmello,Come & Go,75,35,8,,,,
76,down,Wiz Khalifa,Black and Yellow,45,4,43,,,,
77,down,Tinie Tempah,Pass Out (Snoop Remix),53,20,48,,,,
78,down,Wiley,Heatwave (feat Ms D),46,7,46,,,,
79,-,Kanye West,Nah Nah Nah,-,79,1,,,,
80,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,80,1,,,,
81,down,24kGoldn,Mood (feat. iann dior),74,74,4,,,,
82,-,Timati,Звездопад,-,82,1,,,,
83,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,83,1,,,,
84,-,Craig Craig,On the Run,-,84,1,,,,
85,up,The Black Eyed Peas,Pump It (iTunes Originals Version),90,52,22,,,,
86,-,Denise Chaila,Rí Rá,-,86,1,,,,
87,-,Ilnulla,Monotonia,-,87,1,,,,
88,-,LivingForce,Nonstop (Instrumental),-,88,1,,,,
89,-,Wu-Tang Clan,Rules,-,89,1,,,,
90,-,SINY,Orange,-,90,1,,,,
91,-,MF DOOM,THAT'S THAT,-,91,1,,,,
92,-,Lecrae,Come and Get Me,-,92,1,,,,
93,-,Akon,Smack That (feat. Eminem),-,32,33,,,,
94,down,Nicki Minaj,Fly (feat. Rihanna),59,50,11,,,,
95,down,Public Enemy,Harder Than You Think,63,5,36,,,,
96,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,47,40,,,,
97,-,Kanye West,Stronger,-,17,39,,,,
98,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,52,3,,,,
99,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],62,47,42,,,,
100,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],66,50,41,,,,
