Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,34,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),3,2,34,36,2020-02-16,36,2020-02-16
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,34,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,34,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,32,,,,
7,down,Eminem,Not Afraid,4,1,34,,,,
8,down,The Rubberbandits,Horse Outside,6,1,29,,,,
9,up,Flo Rida,Low (feat. T-Pain),10,1,31,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,1,29,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,34,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,34,,,,
13,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,33,,,,
14,up,Nicki Minaj,Starships,18,7,34,,,,
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,34,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,10,34,,,,
17,up,Drake,Take Care (feat. Rihanna),20,13,34,,,,
18,up,Rizzle Kicks,Mama Do the Hump,21,13,34,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),22,15,34,,,,
20,up,Kanye West,All of the Lights,23,17,34,,,,
21,up,House of Pain,Jump Around,26,13,34,,,,
22,up,Tinie Tempah,Pass Out (Snoop Remix),27,20,33,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),28,17,34,,,,
24,-,StaySolidRocky,Party Girl,-,17,2,86,2020-05-10,14,2020-06-14
25,up,ニッキー・ミナージュ,Starships,29,18,26,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,11,34,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],30,19,19,,,,
28,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),32,20,34,,,,
29,up,Professor Green,Read All About It (Instrumental Version),33,21,34,,,,
30,up,Madcon,Beggin (Original Version),34,24,31,,,,
31,up,Chiddy Bang,Opposite of Adults,35,23,34,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),36,22,34,,,,
33,up,JAY-Z,Young Forever (feat. Mr Hudson),37,25,34,,,,
34,up,Nelly,Just a Dream,38,29,12,,,,
35,down,Azealia Banks,212 (feat. Lazy Jay),24,18,25,,,,
36,up,Iggy Azalea,Fancy (feat. Charli XCX),39,30,18,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),40,26,32,,,,
38,up,B.o.B,So Good,46,31,32,,,,
39,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,2,8,66,2020-05-03,18,2020-05-31
40,up,ニッキー・ミナージュ,Va Va Voom,41,27,31,,,,
41,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,5,33,,,,
42,-,Powerful Creative Minds,Vivid Dreams,-,42,1,,,,
43,up,Wiz Khalifa,Black and Yellow,43,4,30,,,,
44,up,Wiley,Heatwave (feat Ms D),97,7,30,,,,
45,down,Chipmunk,Champion (feat. Chris Brown),44,31,29,,,,
46,up,Kanye West,Heartless,54,33,30,,,,
47,-,cupcakKe,Discounts,-,47,1,,,,
48,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),47,34,30,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,30,,,,
50,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,50,35,30,,,,
51,up,The Black Eyed Peas,My Humps,55,36,30,,,,
52,up,Young Money,BedRock (feat. Lloyd),58,37,30,,,,
53,up,MC Hammer,U Can'T Touch This,76,39,31,,,,
54,up,Chipmunk,Oopsy Daisy,79,8,30,,,,
55,up,T.I.,Live Your Life (feat. Rihanna),91,10,22,,,,
56,up,Iggy Azalea,Black Widow (feat. Rita Ora),93,41,30,,,,
57,up,Lil Wayne,Mirror (feat. Bruno Mars),94,43,29,,,,
58,up,Kanye West,Stronger,63,17,27,,,,
59,-,Kanye West,Jesus Walks,-,13,28,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,39,30,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),51,5,32,,,,
62,up,Public Enemy,Harder Than You Think,100,5,23,,,,
63,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],95,47,29,,,,
64,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,50,28,,,,
65,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,22,,,,
66,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,26,,,,
67,-,50 Cent,Candy Shop (feat. Olivia),-,49,25,,,,
68,down,Beyoncé,BLACK PARADE,15,15,2,78,2020-06-28,78,2020-06-28
69,up,Denise Chaila,Chaila,73,3,4,,,,
70,-,Akon,Smack That (feat. Eminem),-,32,22,,,,
71,-,Swifty McVay,Phoney (feat. Obie Trice & 80 Empire),-,71,1,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,5,26,2019-10-06,26,2019-10-06
73,-,GASHI,1134,-,73,1,,,,
74,-,Ludacris,What's Your Fantasy (feat. Shawnna),-,74,1,,,,
75,-,50 Cent,In Da Club,-,23,1,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),16,1,16,100,2020-03-01,7,2020-04-26
77,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,16,26,,,,
78,down,S1mba,Rover (feat. DTG),75,22,6,88,2020-06-14,88,2020-06-14
79,-,Flo Rida,Whistle,-,1,32,,,,
80,down,AJ Tracey,Dinner Guest (feat. MoStack),70,16,5,,,,
81,-,Lil Mosey,Blueberry Faygo,-,59,2,,,,
82,-,City Girls,Jobs,-,82,1,,,,
83,-,Tee Grizzley,Mr. Officer (feat. Queen Naija and members of the Detroit Youth Choir),-,83,1,,,,
84,-,Swae Lee,Reality Check,-,84,1,,,,
85,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,47,29,,,,
86,-,Wale,MOVIN' DIFFERENT,-,86,1,,,,
87,-,Tee Grizzley,Trenches (feat. Big Sean),-,87,1,,,,
88,-,Tee Grizzley,The Smartest Intro,-,88,1,,,,
89,-,Gucci Mane,Still Remember (feat. Pooh Shiesty),-,89,1,,,,
90,-,Anderson .Paak,Lockdown,-,90,1,,,,
91,-,R-MEAN & Sebu,We Are Still Here,-,91,1,,,,
92,-,Smokepurpp,Big Dawg (feat. Rick Ross),-,92,1,,,,
93,-,The Kid LAROI & Juice WRLD,GO,-,93,1,,,,
94,-,Big Zuu & Drizilik,Move Right,-,94,1,,,,
95,-,Saweetie,Tap In,-,95,1,,,,
96,down,The Black Eyed Peas,Pump It (iTunes Originals Version),77,52,13,,,,
97,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,25,,,,
98,up,Kanye West,Power,98,26,20,,,,
99,-,T.I.,Whatever You Like,-,58,16,,,,
100,-,Lil Wayne,Lollipop,-,52,25,,,,
