Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,8,,,,
2,up,The Rubberbandits,Horse Outside,2,1,157,,,,
3,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,163,,,,
4,up,Flo Rida,Whistle,5,1,159,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,165,,,,
6,-,A9Dbo Fundz,Irish (feat. A92),-,6,1,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,175,,,,
8,up,Wiz Khalifa,Black and Yellow,13,4,160,,,,
9,up,Public Enemy,Harder Than You Think,15,5,153,,,,
10,-,"Kakadu Collective, Cheshire & Desert Pea Media",Mayali (feat. Victor Rostron) [Cheshire Remix],-,10,1,,,,
11,-,Odd Numbers & Flynn Johnson,Born in a Barn,-,11,1,,,,
12,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,12,1,,,,
13,-,A Boogie wit da Hoodie,Secrets (feat. Mariah the Scientist),-,13,1,,,,
14,-,OmegaSign,Sztoj pa Moru (Slavic Trap),-,14,1,,,,
15,-,Snoop Dogg,GZ and Hustlas (feat. Nancy Fletcher),-,15,1,,,,
16,-,DJ Polique,Don't Wanna Go Home (feat. FYI),-,16,1,,,,
17,down,Flo Rida,Low (feat. T-Pain),3,1,155,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),4,1,143,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),7,3,147,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,5,171,,,,
21,down,Lupe Fiasco,Superstar (feat. Matthew Santos),10,5,153,,,,
22,down,Sean Kingston,Beautiful Girls,11,6,156,,,,
23,down,Wiley,Heatwave (feat Ms D),12,7,171,,,,
24,down,Chipmunk,Oopsy Daisy,14,8,168,,,,
