Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,132,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,133,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,126,,,,
4,up,The Rubberbandits,Horse Outside,6,1,117,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),8,1,108,,,,
6,up,Eminem,Not Afraid,9,1,132,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,132,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,126,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],39,2,132,,,,
10,up,エミネム,The Monster (feat. Rihanna),15,8,7,,,,
11,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],35,5,131,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,129,,,,
13,up,Nicki Minaj,Starships,25,7,132,,,,
14,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,132,,,,
15,up,Drake,Take Care (feat. Rihanna),19,13,132,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),11,2,132,36,2020-02-16,36,2020-02-16
17,up,Pitbull,I Know You Want Me (Calle Ocho),29,15,132,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,11,131,,,,
19,up,Kanye West,All of the Lights,30,17,132,,,,
20,up,Kanye West,Homecoming (feat. Chris Martin),32,18,15,,,,
21,up,House of Pain,Jump Around,33,13,132,,,,
22,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),21,17,131,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],22,19,117,,,,
24,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),23,20,132,,,,
25,down,Lupe Fiasco,Superstar (feat. Matthew Santos),17,5,116,,,,
26,down,Flo Rida,Low (feat. T-Pain),4,1,121,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),12,3,118,,,,
28,up,JAY-Z,Young Forever (feat. Mr Hudson),28,25,132,,,,
29,down,Sean Kingston,Beautiful Girls,20,6,116,,,,
30,up,Bad Meets Evil,Lighters (feat. Bruno Mars),31,26,130,,,,
31,up,B.o.B,So Good,69,31,128,,,,
32,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],42,32,94,,,,
33,up,ニッキー・ミナージュ,Va Va Voom,37,27,129,,,,
34,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,100,,,,
35,down,Flo Rida,Whistle,10,1,124,,,,
36,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,11,131,,,,
37,down,Wiz Khalifa,Black and Yellow,27,4,118,,,,
38,up,Professor Green,Read All About It (feat. Emeli Sandé),73,10,78,,,,
39,up,Kanye West,Heartless,51,33,127,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),38,22,132,,,,
41,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,40,35,124,,,,
42,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],41,41,34,,,,
43,-,Rizzle Kicks,Mama Do the Hump,-,13,131,,,,
44,up,The Black Eyed Peas,My Humps,48,36,126,,,,
45,-,JAY-Z,Run This Town (Live),-,14,76,,,,
46,down,Chipmunk,Oopsy Daisy,34,8,126,,,,
47,down,MC Hammer,U Can'T Touch This,45,39,127,,,,
48,-,DKB,난 일해,-,48,1,,,,
49,-,Oh No,Morning Shores,-,49,1,,,,
50,-,"Confamm Charlito, Skripteh & AO",Crease (feat. Jah1 & Smilez),-,1,1,,,,
51,-,Jack Harlow,First Class,-,2,5,,,,
52,down,Iggy Azalea,Black Widow (feat. Rita Ora),46,41,126,,,,
53,up,Akon,Smack That (Live AOL Session),58,36,11,,,,
54,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,39,127,,,,
55,down,Public Enemy,Harder Than You Think,36,5,113,,,,
56,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],50,47,123,,,,
57,-,Tinie Tempah,Pass Out (Instrumental),-,30,28,,,,
58,-,ニッキー・ミナージュ,Starships,-,18,89,,,,
59,-,エミネム,We Made You (Single Version),-,25,84,,,,
60,-,Chiddy Bang,Opposite of Adults,-,23,131,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),68,49,115,,,,
62,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,70,,,,
63,down,Young Money,BedRock (feat. Lloyd),43,37,126,,,,
64,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,88,,,,
65,-,T.I.,Live Your Life (feat. Rihanna),-,10,87,,,,
66,up,Kanye West,Jesus Walks,71,13,118,,,,
67,up,Kanye West,Stronger,74,17,107,,,,
68,-,Chipmunk,Champion (feat. Chris Brown),-,31,122,,,,
69,-,The High & Mighty,The Last Hit (feat. Eminem),-,69,1,,,,
70,-,"Rich The Kid, Flo Milli & Latto",Nasty (feat. Rubi Rose),-,70,1,,,,
71,-,Latto,Big Energy,-,71,1,,,,
72,down,Wiley,Heatwave (feat Ms D),24,7,129,,,,
73,-,GZA,Shadowboxin' (feat. Method Man),-,73,1,,,,
74,-,Miles Morrison,She'll Be OK,-,74,1,,,,
75,-,ANTH,Woah (feat. Conor Maynard),-,75,1,,,,
76,-,IMLÉ,Ar Bís (feat. Ríona Sally Hartman & Fergal Edward),-,76,1,,,,
77,-,MC Eiht,All for the Money,-,77,1,,,,
78,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,50,120,,,,
79,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,115,,,,
80,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,108,,,,
81,-,Lil Wayne,Lollipop,-,52,109,,,,
82,-,Fugees,Killing Me Softly With His Song,-,9,91,,,,
83,down,Professor Green,Read All About It (Instrumental Version),47,21,116,,,,
84,-,JAY-Z,99 Problems,-,54,99,,,,
85,-,Nelly,Ride Wit Me (feat. City Spud),-,55,98,,,,
86,down,Kanye West,Love Lockdown,53,16,68,,,,
87,down,Kanye West,Power,52,26,87,,,,
88,down,エミネム,Berzerk,70,70,4,,,,
89,down,Azealia Banks,212 (feat. Lazy Jay),72,18,81,,,,
90,-,Eminem,The Real Slim Shady,-,27,94,,,,
91,-,Lupe Fiasco,The Show Goes On,-,56,83,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,69,,,,
93,-,T.I.,Whatever You Like,-,58,74,,,,
