Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,145,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,139,,,,
3,up,The Rubberbandits,Horse Outside,7,1,130,,,,
4,up,Flo Rida,Low (feat. T-Pain),8,1,132,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),9,1,121,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,145,,,,
7,up,Flo Rida,Whistle,11,1,136,,,,
8,up,Eminem,Not Afraid,13,1,145,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,145,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,139,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),15,3,129,,,,
12,up,エミネム,The Monster (feat. Rihanna),16,8,20,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),6,2,145,36,2020-02-16,36,2020-02-16
14,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],17,5,144,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,146,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,10,145,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,5,142,,,,
18,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),21,11,144,,,,
19,up,Nicki Minaj,Starships,22,7,145,,,,
20,-,Leisa Stevens,Yeahh,-,20,1,,,,
21,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",23,16,103,,,,
22,up,Rizzle Kicks,Mama Do the Hump,25,13,144,,,,
23,up,JAY-Z,Run This Town (Live),38,14,84,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho),26,15,145,,,,
25,up,Kanye West,Homecoming (feat. Chris Martin),29,18,28,,,,
26,up,Kanye West,All of the Lights,28,17,145,,,,
27,up,Azealia Banks,212 (feat. Lazy Jay),27,18,90,,,,
28,up,House of Pain,Jump Around,30,13,145,,,,
29,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),31,17,144,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],32,19,130,,,,
31,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),33,20,145,,,,
32,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,32,1,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,11,144,,,,
34,up,Lupe Fiasco,Superstar (feat. Matthew Santos),34,5,129,,,,
35,up,Chiddy Bang,Opposite of Adults,35,23,144,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),53,22,145,,,,
37,up,JAY-Z,Young Forever (feat. Mr Hudson),37,25,145,,,,
38,up,Sean Kingston,Beautiful Girls,39,6,129,,,,
39,up,Bad Meets Evil,Lighters (feat. Bruno Mars),42,26,143,,,,
40,down,Drake,Take Care (feat. Rihanna),24,13,145,,,,
41,up,Akon,Smack That (Live AOL Session),65,36,24,,,,
42,up,B.o.B,So Good,71,31,141,,,,
43,up,Tinchy Stryder,Never Leave You (feat. Amelle) [Digital Dog Radio Edit],68,43,2,,,,
44,up,ニッキー・ミナージュ,Va Va Voom,44,27,142,,,,
45,up,Professor Green,Read All About It (feat. Emeli Sandé),80,10,91,,,,
46,down,Wiz Khalifa,Black and Yellow,45,4,131,,,,
47,down,Wiley,Heatwave (feat Ms D),46,7,142,,,,
48,down,Chipmunk,Champion (feat. Chris Brown),47,31,135,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,39,140,,,,
50,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,50,35,137,,,,
51,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],52,41,47,,,,
52,up,Young Money,BedRock (feat. Lloyd),67,37,139,,,,
53,up,The Black Eyed Peas,My Humps,55,36,139,,,,
54,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,18,,,,
55,up,MC Hammer,U Can'T Touch This,56,39,140,,,,
56,up,Chipmunk,Oopsy Daisy,57,8,139,,,,
57,up,Iggy Azalea,Black Widow (feat. Rita Ora),59,41,139,,,,
58,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],60,47,136,,,,
59,up,Public Enemy,Harder Than You Think,61,5,126,,,,
60,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],63,50,133,,,,
61,down,Kanye West,Stronger,58,17,120,,,,
62,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,128,,,,
63,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,40,121,,,,
64,up,Lil Wayne,Lollipop,70,52,122,,,,
65,up,Fugees,Killing Me Softly With His Song,74,9,101,,,,
66,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,32,107,,,,
67,up,Kanye West,Power,81,26,97,,,,
68,up,Kanye West,Jesus Walks,73,13,131,,,,
69,up,Kanye West,Love Lockdown,72,16,75,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),69,49,128,,,,
71,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,71,1,,,,
72,-,Leisa Stevens,Mother,-,72,1,,,,
73,up,JAY-Z,99 Problems,84,54,112,,,,
74,up,Eminem,The Real Slim Shady,82,27,105,,,,
75,up,Nelly,Ride Wit Me (feat. City Spud),85,55,111,,,,
76,down,Kanye West,Heartless,48,33,140,,,,
77,-,Lupe Fiasco,The Show Goes On,-,56,93,,,,
78,down,Professor Green,Read All About It (Instrumental Version),62,21,128,,,,
79,down,エミネム,We Made You (Single Version),40,25,94,,,,
80,up,T.I.,Whatever You Like,83,58,85,,,,
81,up,The Black Eyed Peas,Pump It (iTunes Originals Version),88,52,79,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,76,,,,
83,up,ニッキー・ミナージュ,Starships,87,18,98,,,,
84,down,Iggy Azalea,Fancy (feat. Charli XCX),41,30,100,,,,
85,-,Eminem,Space Bound,-,59,75,,,,
