Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,3,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,3,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,3,,,,
5,up,Eminem,Not Afraid,9,1,3,,,,
6,down,The Rubberbandits,Horse Outside,2,1,3,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,3,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),8,2,3,36,2020-02-16,36,2020-02-16
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,3,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),39,3,3,,,,
11,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],32,5,2,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,3,,,,
13,up,House of Pain,Jump Around,17,13,3,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,3,,,,
15,up,Nicki Minaj,Starships,16,7,3,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,10,3,,,,
17,up,Rizzle Kicks,Mama Do the Hump,18,13,3,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),19,15,3,,,,
19,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,1,64,2019-12-01,52,2020-01-12
20,up,Azealia Banks,212 (feat. Lazy Jay),20,18,3,,,,
21,up,Kanye West,All of the Lights,21,17,3,,,,
22,up,Tinie Tempah,Pass Out (Snoop Remix),22,20,3,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,3,,,,
24,up,ニッキー・ミナージュ,Starships,25,18,3,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,3,,,,
26,up,Professor Green,Read All About It (Instrumental Version),28,21,3,,,,
27,-,Madcon,Beggin (Original Version),-,24,2,,,,
28,up,Lupe Fiasco,Superstar (feat. Matthew Santos),30,5,3,,,,
29,up,Chiddy Bang,Opposite of Adults,31,23,3,,,,
30,up,JAY-Z,Young Forever (feat. Mr Hudson),34,25,3,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,3,,,,
32,up,Sean Kingston,Beautiful Girls,35,6,3,,,,
33,down,Drake,Take Care (feat. Rihanna),29,13,3,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),36,26,3,,,,
35,up,B.o.B,So Good,37,31,3,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,38,27,3,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),33,22,3,,,,
38,down,Flo Rida,Low (feat. T-Pain),4,1,3,,,,
39,up,Wiz Khalifa,Black and Yellow,41,4,3,,,,
40,up,Kanye West,Heartless,45,33,3,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),6,1,3,,,,
42,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),46,34,3,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),43,5,3,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,3,,,,
45,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,49,35,3,,,,
46,up,The Black Eyed Peas,My Humps,50,36,3,,,,
47,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,3,1,,,,
48,up,Young Money,BedRock (feat. Lloyd),51,37,3,,,,
49,down,Flo Rida,Whistle,10,1,3,,,,
50,up,Chipmunk,Oopsy Daisy,52,8,3,,,,
51,-,Akon,Smack That (feat. Eminem),-,32,1,,,,
52,up,Iggy Azalea,Black Widow (feat. Rita Ora),53,41,3,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,3,,,,
54,up,Lil Wayne,Mirror (feat. Bruno Mars),54,43,3,,,,
55,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],67,47,3,,,,
56,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],56,50,3,,,,
57,up,MC Hammer,U Can'T Touch This,63,39,3,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,39,3,,,,
59,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,3,,,,
60,up,Lil Wayne,Lollipop,60,52,3,,,,
61,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,59,40,3,,,,
62,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,47,3,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),57,49,3,,,,
64,up,Eminem,The Real Slim Shady,69,27,3,,,,
65,up,N-Dubz,Playing With Fire (feat. Mr Hudson),65,60,3,,,,
66,up,Nelly,Ride Wit Me (feat. City Spud),68,55,3,,,,
67,up,Lupe Fiasco,The Show Goes On,71,56,3,,,,
68,down,Kanye West,Jesus Walks,66,13,3,,,,
69,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,2,,,,
70,down,JAY-Z,99 Problems,61,54,3,,,,
71,-,Gringe,Banco,-,71,1,,,,
72,-,Uncle Murda,Who the Boss Is,-,72,1,,,,
73,-,J Hus,Must Be,-,64,2,,,,
74,up,Eminem,Space Bound,74,59,2,,,,
75,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,60,3,,,,
76,-,Public Enemy,Harder Than You Think,-,5,2,,,,
77,up,Kanye West,Power,94,26,3,,,,
78,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,78,1,90,2019-11-24,42,2019-12-01
79,-,Big K.R.I.T.,Saturdays = Celebration (feat. Jamie N Commons),-,79,1,,,,
80,-,Mr Macee,Salt Bae,-,80,1,,,,
81,down,Wiley,Heatwave (feat Ms D),42,7,3,,,,
82,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),96,73,2,,,,
83,up,Chipmunk,Look for Me (feat. Talay Riley),99,64,3,,,,
84,down,Chipmunk,Champion (feat. Chris Brown),44,31,3,,,,
85,-,Dave,Paper Cuts,-,85,1,,,,
86,-,Fredo,Netflix & Chill,-,86,1,,,,
87,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
88,down,Fugees,Killing Me Softly With His Song,64,9,3,,,,
89,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",100,71,3,,,,
90,up,Kanye West,Black Skinhead,97,63,3,,,,
91,-,Kanye West,Stronger,-,17,2,,,,
92,down,T.I.,Whatever You Like,85,58,3,,,,
93,down,T.I.,Live Your Life (feat. Rihanna),72,10,3,,,,
94,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,70,1,,,,
95,-,Flo Rida,Sugar (feat. Wynter),-,72,2,,,,
96,-,Eminem,No Love (feat. Lil Wayne),-,69,1,,,,
97,-,Kanye West,Flashing Lights,-,75,1,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,73,2,,,,
99,-,The Game,Hate It Or Love It (feat. 50 Cent),-,80,1,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,89,1,,,,
