Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,109,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,109,,,,
3,up,The Rubberbandits,Horse Outside,3,1,96,,,,
4,up,Flo Rida,Low (feat. T-Pain),4,1,99,,,,
5,-,Rowlette & Craig Cooney,December,-,5,1,,,,
6,up,Eminem,Not Afraid,6,1,109,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,109,,,,
8,up,Flo Rida,Whistle,8,1,100,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,102,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,109,,,,
11,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,108,,,,
12,-,bbno$,edamame (feat. Rich Brian),-,12,1,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,105,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,109,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),12,2,109,36,2020-02-16,36,2020-02-16
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,109,,,,
17,up,Drake,Take Care (feat. Rihanna),19,13,109,,,,
18,up,Rizzle Kicks,Mama Do the Hump,20,13,109,,,,
19,up,Kanye West,All of the Lights,22,17,109,,,,
20,up,House of Pain,Jump Around,23,13,109,,,,
21,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,17,109,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,11,108,,,,
23,up,ニッキー・ミナージュ,Starships,25,18,74,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],27,19,94,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,20,109,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho),21,15,109,,,,
27,up,エミネム,We Made You (Single Version),37,25,70,,,,
28,up,Lupe Fiasco,Superstar (feat. Matthew Santos),29,5,98,,,,
29,up,Chiddy Bang,Opposite of Adults,30,23,109,,,,
30,down,Nicki Minaj,Starships,16,7,109,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),31,22,109,,,,
32,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,71,,,,
33,down,JAY-Z,Young Forever (feat. Mr Hudson),32,25,109,,,,
34,up,Nelly,Just a Dream,34,29,67,,,,
35,up,T.I.,Live Your Life (feat. Rihanna),45,10,73,,,,
36,down,Sean Kingston,Beautiful Girls,35,6,94,,,,
37,-,JAY-Z,Run This Town (Live),-,14,55,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),38,26,107,,,,
39,up,Pitbull,Hotel Room Service,44,32,83,,,,
40,up,ニッキー・ミナージュ,Va Va Voom,40,27,106,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,104,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),11,3,97,,,,
43,down,Chipmunk,Champion (feat. Chris Brown),42,31,100,,,,
44,-,bbno$,edamame (feat. Rich Brian),-,44,1,,,,
45,-,Post Malone & The Weeknd,One Right Now,-,45,2,,,,
46,-,"Living Room, Rosoul & Viktor Minsky",Whiskey Jazz,-,46,1,,,,
47,-,Azealia Banks,212 (feat. Lazy Jay),-,18,64,,,,
48,down,Professor Green,Read All About It (feat. Emeli Sandé),36,10,59,,,,
49,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,32,72,,,,
50,up,Tinie Tempah,Pass Out (Snoop Remix),59,20,88,,,,
51,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),71,30,85,,,,
52,-,Wiz Khalifa,Black and Yellow,-,4,95,,,,
53,down,B.o.B,So Good,39,31,105,,,,
54,down,Flo Rida,Wild Ones (feat. Sia),5,1,88,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,39,104,,,,
56,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,71,,,,
57,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),66,34,105,,,,
58,-,Nicki Minaj,Super Bass,-,11,6,,,,
59,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,48,35,102,,,,
60,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],49,41,12,,,,
61,down,Kanye West,Heartless,43,33,105,,,,
62,down,Kanye West,Love Lockdown,33,16,54,,,,
63,up,Professor Green,Read All About It (Instrumental Version),86,21,97,,,,
64,-,Lil Tecca,Royal Rumble,-,64,1,,,,
65,-,Kanye West,Good Morning,-,48,4,,,,
66,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,66,1,,,,
67,down,Young Money,BedRock (feat. Lloyd),56,37,104,,,,
68,down,The Black Eyed Peas,My Humps,55,36,104,,,,
69,down,MC Hammer,U Can'T Touch This,57,39,105,,,,
70,down,Chipmunk,Oopsy Daisy,58,8,103,,,,
71,down,Iggy Azalea,Black Widow (feat. Rita Ora),60,41,104,,,,
72,-,Vanilla Ice,Ninja Rap,-,72,1,,,,
73,-,PENOMECO,BOLO (feat. YDG),-,73,1,,,,
74,-,Lo'fi Boy,Sex for Breakfast II,-,74,1,,,,
75,-,Juice WRLD & Justin Bieber,Wandered To LA,-,75,1,,,,
76,-,Akon,Smack That (feat. Eminem),-,32,76,,,,
77,-,Juice WRLD & Justin Bieber,Wandered To LA,-,77,1,,,,
78,-,RenBoz,This Must Be Love,-,78,1,,,,
79,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,1,104,,,,
80,-,Soudiere & Dj Smokey,I Be That Mf (feat. Mr Sisco),-,80,1,,,,
81,-,Av9 & Chuks,Demon Time Freestyle,-,81,1,,,,
82,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,50,1,,,,
83,-,Dontcry & Glimlip,777,-,83,1,,,,
84,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,58,,,,
85,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],64,47,101,,,,
86,-,"Av9, Chuks & Rose9",Tiger Woods,-,86,1,,,,
87,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],62,33,8,,,,
88,-,Berner,"Pound For Pound (feat. John Gotti, Mozzy, Conway the Machine, Styles P & Benny the Butcher)",-,88,1,,,,
89,-,Scorcher,Jurgen (feat. D Double E),-,89,1,,,,
90,down,Wiley,Heatwave (feat Ms D),41,7,105,,,,
91,down,Kanye West,Stronger,83,17,85,,,,
92,down,Public Enemy,Harder Than You Think,63,5,91,,,,
93,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],67,50,99,,,,
94,down,Tinie Tempah,Pass Out,80,21,44,,,,
95,-,Tinie Tempah,Pass Out (Instrumental),-,30,23,,,,
96,down,Kanye West,Jesus Walks,75,13,96,,,,
97,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),68,49,60,,,,
98,-,Nicki Minaj,Fly (feat. Rihanna),-,57,7,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,47,97,,,,
100,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),70,50,94,,,,
