Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),3,1,160,,,,
2,-,Travis Scott,MELTDOWN,-,2,1,,,,
3,up,Flo Rida,Low (feat. T-Pain),14,1,172,,,,
4,up,Flo Rida,Whistle,4,1,177,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,3,166,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,193,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,5,190,,,,
8,up,Lupe Fiasco,Superstar (feat. Matthew Santos),8,5,171,,,,
9,up,Sean Kingston,Beautiful Girls,9,6,173,,,,
10,up,Wiz Khalifa,Black and Yellow,10,4,180,,,,
11,up,Wiley,Heatwave (feat Ms D),11,7,191,,,,
12,up,Chipmunk,Oopsy Daisy,12,8,188,,,,
13,up,Public Enemy,Harder Than You Think,13,5,171,,,,
14,down,Versatile,Blue Razz,2,2,3,,,,
15,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,5,,,,
16,-,Fugees,Killing Me Softly With His Song,-,9,129,,,,
17,-,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],-,17,1,,,,
18,-,Ez Mil & Eminem,Realest,-,18,1,,,,
19,-,Doja Cat,Paint The Town Red,-,1,1,,,,
20,-,El Michels Affair,C.R.E.A.M.,-,20,1,,,,
21,-,GZA,4th Chamber (Instrumental),-,21,1,,,,
22,-,Debobby,Thirty,-,22,1,,,,
23,-,Cryptxc,It's Ok To Cry,-,23,1,,,,
24,-,"Eminem, Dr. Dre & 50 Cent",Crack a Bottle (feat. Dr. Dre & 50 Cent),-,24,1,,,,
25,-,Ja Rule,Holla Holla,-,25,1,,,,
26,-,Rakdos,Dead by Daylight (Slow+Reverb),-,26,1,,,,
