Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,180,,,,
2,up,The Rubberbandits,Horse Outside,2,1,173,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,157,,,,
4,up,Flo Rida,Whistle,4,1,174,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,182,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,3,163,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,5,187,,,,
8,up,Lupe Fiasco,Superstar (feat. Matthew Santos),8,5,168,,,,
9,up,Sean Kingston,Beautiful Girls,9,6,170,,,,
10,up,Wiz Khalifa,Black and Yellow,10,4,177,,,,
11,up,Wiley,Heatwave (feat Ms D),15,7,188,,,,
12,down,Chipmunk,Oopsy Daisy,11,8,185,,,,
13,down,Public Enemy,Harder Than You Think,12,5,168,,,,
14,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,2,,,,
15,-,VDYCD,L'Art Du Savoir (Slowed),-,15,1,,,,
16,-,It's Rey,Get It,-,16,1,,,,
