Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tobi & Manny,Rhythm & Vibes,-,1,1,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,95,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,90,,,,
4,up,Flo Rida,Low (feat. T-Pain),5,1,85,,,,
5,up,Eminem,Not Afraid,6,1,95,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,1,78,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,95,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,95,,,,
9,up,Flo Rida,Whistle,9,1,86,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,95,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),32,3,85,,,,
12,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,94,,,,
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,88,,,,
14,up,Nicki Minaj,Starships,14,7,95,,,,
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,95,,,,
16,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",16,16,62,,,,
17,up,Drake,Take Care (feat. Rihanna),17,13,95,,,,
18,up,Rizzle Kicks,Mama Do the Hump,19,13,95,,,,
19,down,The Rubberbandits,Horse Outside,3,1,83,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),13,2,95,36,2020-02-16,36,2020-02-16
21,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),21,17,95,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,11,94,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,80,,,,
24,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,95,,,,
25,up,JAY-Z,Run This Town (Live),47,14,46,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,10,95,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),84,15,95,,,,
28,down,Lupe Fiasco,Superstar (feat. Matthew Santos),27,5,84,,,,
29,down,Chiddy Bang,Opposite of Adults,28,23,95,,,,
30,up,JAY-Z,Young Forever (feat. Mr Hudson),34,25,95,,,,
31,-,Tinie Tempah,Pass Out,-,21,36,,,,
32,up,Nelly,Just a Dream,35,29,58,,,,
33,up,Sean Kingston,Beautiful Girls,36,6,82,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,93,,,,
35,-,T.I.,Live Your Life (feat. Rihanna),-,10,64,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,40,27,92,,,,
37,up,Wiz Khalifa,Black and Yellow,71,4,84,,,,
38,down,Kanye West,All of the Lights,20,17,95,,,,
39,down,House of Pain,Jump Around,29,13,95,,,,
40,up,Chipmunk,Champion (feat. Chris Brown),43,31,86,,,,
41,up,Kanye West,Heartless,44,33,91,,,,
42,down,Professor Green,Read All About It (feat. Emeli Sandé),22,10,47,,,,
43,down,Kanye West,Stronger,18,17,75,,,,
44,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),45,34,91,,,,
45,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,46,35,88,,,,
46,up,Young Money,BedRock (feat. Lloyd),49,37,90,,,,
47,up,The Black Eyed Peas,My Humps,48,36,90,,,,
48,up,Chipmunk,Oopsy Daisy,78,8,89,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),39,22,95,,,,
50,-,Russ,Can't Let Go,-,50,1,,,,
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,1,90,,,,
52,up,The Black Eyed Peas,Pump It (iTunes Originals Version),91,52,55,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,90,,,,
54,up,Public Enemy,Harder Than You Think,55,5,78,,,,
55,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],56,47,87,,,,
56,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],58,50,85,,,,
57,up,50 Cent,Candy Shop (feat. Olivia),67,49,80,,,,
58,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,80,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,39,90,,,,
60,-,Azealia Banks,212 (feat. Lazy Jay),-,18,53,,,,
61,down,B.o.B,So Good,42,31,92,,,,
62,up,Lil Wayne,Mirror (feat. Bruno Mars),70,43,89,,,,
63,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,47,83,,,,
64,down,MC Hammer,U Can'T Touch This,50,39,91,,,,
65,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,61,40,74,,,,
66,-,Kanye West,Love Lockdown,-,16,44,,,,
67,down,Lil Wayne,Lollipop,60,52,75,,,,
68,-,Simgm,Roses & My Sons,-,68,1,,,,
69,-,Nate Dogg & Warren G,Regulate,-,69,1,,,,
70,-,Ghetts,King (feat. Little Simz),-,70,1,,,,
71,-,Jul,Alors la zone,-,71,1,,,,
72,-,kadiata & Sam Wise,When the Sun Comes Out,-,72,1,,,,
73,down,Akon,Smack That (feat. Eminem),66,32,67,,,,
74,up,Kanye West,Jesus Walks,90,13,82,,,,
75,-,Fr. Stan Fortuna,I'm Lovin You,-,75,1,,,,
76,-,Simgm,Do the Shot,-,76,1,,,,
77,down,JAY-Z,99 Problems,68,54,67,,,,
78,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],69,32,58,,,,
79,up,T.I.,Whatever You Like,87,58,45,,,,
80,down,Nelly,Ride Wit Me (feat. City Spud),63,55,65,,,,
81,-,Fr. Stan Fortuna,Daddy Wound,-,81,1,,,,
82,-,Professor Green,Read All About It (Instrumental Version),-,21,86,,,,
83,down,ニッキー・ミナージュ,Starships,23,18,65,,,,
84,down,エミネム,We Made You (Single Version),26,25,60,,,,
85,down,Lupe Fiasco,The Show Goes On,72,56,52,,,,
86,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),30,30,72,,,,
87,down,Wiley,Heatwave (feat Ms D),41,7,91,,,,
88,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,5,91,,,,
89,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,36,,,,
90,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,61,,,,
91,down,Pitbull,Hotel Room Service,38,32,72,,,,
92,-,Kanye West,Flashing Lights,-,75,29,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,60,49,,,,
94,down,50 Cent,Get Up,93,69,28,,,,
95,up,Kanye West,Black Skinhead,96,63,38,,,,
96,down,Eminem,The Real Slim Shady,76,27,61,,,,
97,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),95,62,25,,,,
98,down,Chipmunk,Look for Me (feat. Talay Riley),97,64,32,,,,
99,down,Eminem,Space Bound,88,59,51,,,,
100,down,Fort Minor,Remember the Name (feat. Styles of Beyond),99,70,20,,,,
