Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,10,4,2021-02-14,4,2021-02-14
2,up,Masked Wolf,Astronaut In The Ocean,14,1,5,60,2021-02-07,6,2021-04-04
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,75,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,70,,,,
5,up,The Rubberbandits,Horse Outside,28,1,65,,,,
6,up,Eminem,Not Afraid,6,1,75,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,75,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,75,,,,
9,up,Flo Rida,Whistle,11,1,67,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,75,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,3,68,,,,
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,74,,,,
13,down,Travis Scott & HVME,Goosebumps (Remix),3,2,9,82,2021-02-14,44,2021-04-11
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,5,71,,,,
15,up,Nicki Minaj,Starships,19,7,75,,,,
16,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,75,,,,
17,-,DMX,X Gon' Give It to Ya,-,17,1,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,10,75,,,,
19,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,69,,,,
20,up,Drake,Take Care (feat. Rihanna),26,13,75,,,,
21,down,Rizzle Kicks,Mama Do the Hump,20,13,75,,,,
22,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",27,16,50,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),22,15,75,,,,
24,down,Kanye West,All of the Lights,23,17,75,,,,
25,up,House of Pain,Jump Around,32,13,75,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),21,2,75,36,2020-02-16,36,2020-02-16
27,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,75,,,,
28,down,The Kid LAROI,WITHOUT YOU,16,1,14,32,2020-12-13,12,2021-02-28
29,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],30,19,60,,,,
30,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),31,20,75,,,,
31,up,Chiddy Bang,Opposite of Adults,34,23,75,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),36,22,75,,,,
33,up,JAY-Z,Young Forever (feat. Mr Hudson),37,25,75,,,,
34,up,Professor Green,Read All About It (Instrumental Version),77,21,72,,,,
35,up,Sean Kingston,Beautiful Girls,38,6,63,,,,
36,up,Bad Meets Evil,Lighters (feat. Bruno Mars),40,26,73,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],42,32,40,,,,
38,up,Tinie Tempah,Pass Out,96,21,23,,,,
39,down,Flo Rida,Wild Ones (feat. Sia),8,1,63,,,,
40,up,ニッキー・ミナージュ,Va Va Voom,43,27,72,,,,
41,up,Wiz Khalifa,Black and Yellow,45,4,66,,,,
42,up,Wiley,Heatwave (feat Ms D),44,7,71,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,74,,,,
44,up,Chipmunk,Champion (feat. Chris Brown),46,31,66,,,,
45,down,B.o.B,So Good,41,31,72,,,,
46,up,Kanye West,Heartless,61,33,71,,,,
47,-,JAY-Z,Run This Town (Live),-,14,28,,,,
48,up,Pitbull,Hotel Room Service,91,32,53,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,70,,,,
50,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,51,35,68,,,,
51,up,Young Money,BedRock (feat. Lloyd),53,37,70,,,,
52,up,The Black Eyed Peas,My Humps,52,36,70,,,,
53,up,MC Hammer,U Can'T Touch This,54,39,71,,,,
54,up,Chipmunk,Oopsy Daisy,57,8,69,,,,
55,down,Professor Green,Read All About It (feat. Emeli Sandé),10,10,30,,,,
56,up,Iggy Azalea,Black Widow (feat. Rita Ora),58,41,70,,,,
57,down,Akon,Smack That (feat. Eminem),39,32,53,,,,
58,-,ニッキー・ミナージュ,Starships,-,18,53,,,,
59,up,Lil Wayne,Mirror (feat. Bruno Mars),60,43,69,,,,
60,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],62,47,67,,,,
61,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),59,34,71,,,,
62,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],63,50,65,,,,
63,up,Kanye West,Stronger,93,17,62,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,39,70,,,,
65,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,50,61,,,,
66,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,74,40,57,,,,
67,down,Lil Wayne,Lollipop,66,52,57,,,,
68,up,JAY-Z,99 Problems,75,54,50,,,,
69,-,Nelly,Just a Dream,-,29,39,,,,
70,up,50 Cent,Candy Shop (feat. Olivia),72,49,61,,,,
71,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,47,63,,,,
72,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],29,24,4,,,,
73,-,T.I.,Live Your Life (feat. Rihanna),-,10,48,,,,
74,down,Lupe Fiasco,Superstar (feat. Matthew Santos),50,5,65,,,,
75,-,DMX,Party Up,-,75,1,,,,
76,-,Juice WRLD,Lucid Dreams,-,37,5,7,2019-12-15,7,2019-12-15
77,-,Big Zuu & D Double E,Variation,-,77,1,,,,
78,-,Polo G,RAPSTAR,-,78,1,86,2021-04-11,7,2021-04-18
79,-,KO,Tables Turn,-,79,1,,,,
80,-,Dave,Titanium,-,80,1,,,,
81,-,Public Enemy,Harder Than You Think,-,5,58,,,,
82,-,Fugees,Killing Me Softly With His Song,-,9,41,,,,
83,down,Nelly,Ride Wit Me (feat. City Spud),68,55,51,,,,
84,down,Lupe Fiasco,The Show Goes On,67,56,40,,,,
85,down,Tinie Tempah,Pass Out (Snoop Remix),33,20,69,,,,
86,-,Owl Zurth,Put Your Head On My Shoulder,-,86,1,,,,
87,-,kz,Whoop (feat. SicOne),-,87,1,,,,
88,-,Stract & Shiloh Dynasty,Losing Interest (feat. Burgettii) [Remix],-,88,1,,,,
89,-,エミネム,We Made You (Single Version),-,25,49,,,,
90,-,NLE Choppa,Picture Me Grapin’,-,90,1,,,,
91,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,54,,,,
92,down,Flo Rida,Low (feat. T-Pain),7,1,70,,,,
93,down,Eminem,The Real Slim Shady,76,27,46,,,,
94,down,Kanye West,Jesus Walks,73,13,64,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,60,39,,,,
96,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,31,,,,
97,down,Eminem,Space Bound,69,59,41,,,,
98,down,Kanye West,Power,94,26,46,,,,
99,down,50 Cent,Get Up,79,69,20,,,,
100,down,Kanye West,Black Skinhead,81,63,30,,,,
