Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),4,1,179,,,,
2,up,Flo Rida,Whistle,5,1,200,,,,
3,down,The Rubberbandits,Horse Outside,2,1,198,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),7,3,186,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,5,214,,,,
6,up,Lupe Fiasco,Superstar (feat. Matthew Santos),10,5,193,,,,
7,up,Wiz Khalifa,Black and Yellow,12,4,201,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,206,,,,
9,up,Wiley,Heatwave (feat Ms D),13,7,215,,,,
10,up,Chipmunk,Oopsy Daisy,14,8,212,,,,
11,up,Public Enemy,Harder Than You Think,15,5,195,,,,
12,-,TraviS & elzzz,Blockbuster,-,12,1,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,208,,,,
14,down,Flo Rida,Low (feat. T-Pain),3,1,192,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,217,,,,
16,down,Sean Kingston,Beautiful Girls,11,6,195,,,,
17,up,Jack Harlow,Lovin On Me,20,1,11,,,,
18,-,Fumez The Engineer & Mazza_l20,Mazza L20 x Fumez the Engineer - Plugged In (Part 1),-,18,1,,,,
19,-,Numidia,Alleen Wij (feat. Famke Louise),-,19,1,,,,
20,-,Fugees,Killing Me Softly With His Song,-,9,139,,,,
21,-,Tory Lanez,Bad Bitches Wrk @ Taboo,-,21,1,,,,
22,-,Nicki Minaj,Pink Friday Girls,-,22,2,,,,
23,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,11,3,,,,
24,-,Chris Haze,Everybody,-,24,1,,,,
25,-,Baby Keem,south africa,-,25,1,,,,
26,-,D*mp & Curtisy,Bag,-,26,1,,,,
27,-,MF DOOM,Hoe Cakes,-,27,1,,,,
28,-,Donguralesko,Jestem Tym Typem,-,28,1,,,,
29,-,Kosi,Muzyka Esencjonalna (feat. Sydoz & Ero),-,29,1,,,,
30,-,WACO & DeLuks,Graffiti,-,30,1,,,,
31,-,Ero,Byc Tam 2,-,31,1,,,,
32,-,Jwp,Bomber,-,32,1,,,,
33,-,PCP,Globetrotter,-,33,1,,,,
