Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,15,64,2019-12-01,52,2020-01-12
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,17,,,,
3,up,Flo Rida,Low (feat. T-Pain),7,1,15,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),16,2,17,36,2020-02-16,36,2020-02-16
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,17,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,17,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,15,,,,
8,down,Eminem,Not Afraid,5,1,17,,,,
9,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,16,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,17,,,,
11,down,Roddy Ricch,The Box,3,3,5,91,2019-12-08,2,2020-02-16
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,17,,,,
13,up,Nicki Minaj,Starships,17,7,17,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,17,,,,
15,up,Drake,Take Care (feat. Rihanna),20,13,17,,,,
16,up,Rizzle Kicks,Mama Do the Hump,21,13,17,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),22,15,17,,,,
18,up,Azealia Banks,212 (feat. Lazy Jay),23,18,12,,,,
19,up,Kanye West,All of the Lights,24,17,17,,,,
20,up,House of Pain,Jump Around,26,13,17,,,,
21,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),29,17,17,,,,
22,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,10,17,,,,
23,up,ニッキー・ミナージュ,Starships,30,18,13,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,17,,,,
25,-,Post Malone,Circles,-,1,16,2,2019-10-06,2,2019-10-06
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],31,19,2,,,,
27,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),32,20,17,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),91,1,17,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),8,1,15,,,,
30,up,Professor Green,Read All About It (Instrumental Version),33,21,17,,,,
31,down,Eminem,Godzilla (feat. Juice WRLD),13,3,7,84,2020-01-19,12,2020-01-26
32,up,Madcon,Beggin (Original Version),34,24,14,,,,
33,up,Lupe Fiasco,Superstar (feat. Matthew Santos),35,5,16,,,,
34,down,Tinie Tempah,Pass Out (Snoop Remix),27,20,17,,,,
35,up,Chiddy Bang,Opposite of Adults,36,23,17,,,,
36,down,The Rubberbandits,Horse Outside,4,1,14,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),37,22,17,,,,
38,up,JAY-Z,Young Forever (feat. Mr Hudson),39,25,17,,,,
39,up,Sean Kingston,Beautiful Girls,40,6,14,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,3,14,,,,
41,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,26,17,,,,
42,up,B.o.B,So Good,42,31,17,,,,
43,down,Flo Rida,Whistle,10,1,17,,,,
44,down,Arizona Zervas,ROXANNE,28,3,15,14,2019-11-24,4,2019-12-22
45,up,Coolio,Gangsta's Paradise (feat. L.V.),75,5,17,,,,
46,down,ニッキー・ミナージュ,Va Va Voom,43,27,17,,,,
47,-,Garrett Watts,Now I'm a Baby,-,47,1,,,,
48,down,Wiley,Heatwave (feat Ms D),45,7,16,,,,
49,down,Chipmunk,Champion (feat. Chris Brown),46,31,16,,,,
50,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),47,34,17,,,,
51,up,Kanye West,Heartless,69,33,17,,,,
52,up,Kanye West,Stronger,78,17,12,,,,
53,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,49,35,17,,,,
54,up,The Black Eyed Peas,My Humps,59,36,17,,,,
55,down,Young Money,BedRock (feat. Lloyd),50,37,17,,,,
56,up,Iggy Azalea,Fancy (feat. Charli XCX),80,30,7,,,,
57,down,T.I.,Live Your Life (feat. Rihanna),38,10,10,,,,
58,-,エミネム,We Made You (Single Version),-,25,12,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,39,17,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,1,17,,,,
61,-,Trippie Redd,Love Scars,-,61,1,,,,
62,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,62,1,,,,
63,-,Meek Mill,Believe (feat. Justin Timberlake),-,31,2,68,2020-02-09,45,2020-02-16
64,down,Chipmunk,Oopsy Daisy,51,8,17,,,,
65,-,Luh Pkarvo,Plottin,-,65,1,,,,
66,-,The Game,Pot of Gold (feat. Chris Brown),-,66,1,,,,
67,-,Trippie Redd,Deeply Scared (feat. UnoTheActivist),-,67,1,,,,
68,-,24kGoldn,CITY OF ANGELS,-,15,1,,,,
69,-,Eminem,No Love (feat. Lil Wayne),-,69,5,,,,
70,-,BigKlit,Liar,-,70,1,,,,
71,-,Trippie Redd,Love Scars Pt. 2 / Rack City (feat. FOREVER ANTi PoP & Chris King),-,71,1,,,,
72,-,The Backpack Kid,Balenciagas (feat. Smooky MarGielaa),-,72,1,,,,
73,-,SAINt JHN,Roses,-,73,1,,,,
74,down,Wiz Khalifa,Black and Yellow,44,4,17,,,,
75,-,Lil Baby,Solid,-,75,1,,,,
76,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,76,1,78,2020-02-23,78,2020-02-23
77,-,Lil Baby & Young Thug,We Should,-,77,1,,,,
78,down,Kanye West,Power,62,26,15,,,,
79,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,41,17,,,,
80,-,Boosie Badazz & MO3,Mop wit It,-,80,1,,,,
81,-,Lil Baby,Sum 2 Prove,-,81,1,50,2020-01-19,50,2020-01-19
82,-,Lil Baby,Can't Explain,-,82,1,,,,
83,-,Nhale,Dolla Bill,-,83,1,,,,
84,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,47,1,85,2020-02-23,85,2020-02-23
85,-,Lil Baby,Forever (feat. Lil Wayne),-,85,1,,,,
86,-,Ace Hood,Big Fish,-,86,1,,,,
87,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,87,1,56,2020-03-08,56,2020-03-08
88,-,Lil Baby,Emotionally Scarred,-,88,1,74,2020-03-08,74,2020-03-08
89,-,"Forgiato Blow, Vanilla Ice & Cowboy Troy",Ride the Horse,-,89,1,,,,
90,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),90,30,12,,,,
91,-,#Rapgod,Risk,-,91,1,,,,
92,-,Lil Baby & 42 Dugg,Grace,-,92,1,92,2020-03-08,86,2020-06-21
93,-,Lil Baby & Gunna,Heatin Up,-,93,1,82,2020-03-01,39,2020-03-08
94,-,Lil Baby,Get Ugly,-,94,1,,,,
95,down,MC Hammer,U Can'T Touch This,64,39,17,,,,
96,down,Lil Wayne,Mirror (feat. Bruno Mars),53,43,17,,,,
97,down,Kanye West,Love Lockdown,92,16,9,,,,
98,-,Akon,Smack That (feat. Eminem),-,32,11,,,,
99,-,Nelly,Just a Dream,-,29,1,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,47,17,,,,
