Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,168,,,,
2,up,The Rubberbandits,Horse Outside,2,1,161,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,1,160,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),14,1,145,,,,
5,down,Flo Rida,Whistle,4,1,163,,,,
6,up,Ice Spice,Princess Diana (feat. Nicki Minaj),13,6,2,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,170,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),16,3,151,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,5,175,,,,
10,down,Lupe Fiasco,Superstar (feat. Matthew Santos),7,5,158,,,,
11,up,Sean Kingston,Beautiful Girls,15,6,158,,,,
12,down,Wiz Khalifa,Black and Yellow,8,4,165,,,,
13,down,Wiley,Heatwave (feat Ms D),9,7,176,,,,
14,down,Chipmunk,Oopsy Daisy,10,8,173,,,,
15,down,Public Enemy,Harder Than You Think,11,5,158,,,,
16,-,Drake,Search & Rescue,-,16,1,,,,
17,-,Splurgeboys,L.O.V.E,-,17,1,,,,
18,-,Juice WRLD,734,-,18,1,,,,
19,-,YoungBoy Never Broke Again,Cemetery Lifestyle,-,19,1,,,,
20,-,The Northern Boys,Party Time,-,20,1,,,,
21,-,LunchMoney Lewis,Make That Cake (feat. Doja Cat),-,21,1,,,,
22,-,Miyagi & Эндшпиль,По полям,-,22,1,,,,
23,-,MACAN,ASPHALT 8,-,23,1,,,,
24,-,Flatbush Zombies,herb,-,24,1,,,,
