Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,12,1,8,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,191,,,,
3,down,The Rubberbandits,Horse Outside,2,1,184,,,,
4,down,Flo Rida,Low (feat. T-Pain),3,1,179,,,,
5,down,Flo Rida,Whistle,4,1,186,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,193,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,3,175,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,202,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,5,199,,,,
10,up,Lupe Fiasco,Superstar (feat. Matthew Santos),13,5,178,,,,
11,down,Wiley,Heatwave (feat Ms D),9,7,200,,,,
12,down,Chipmunk,Oopsy Daisy,10,8,197,,,,
13,down,Public Enemy,Harder Than You Think,11,5,180,,,,
14,-,Tyga & YG,Track 2,-,14,1,,,,
15,-,isaintjames,Dado,-,15,1,,,,
16,-,League of Legends,Coming Alive (Instrumental),-,16,1,,,,
17,-,Towerz & Hoogway,Distant Thoughts,-,17,1,,,,
18,-,Alex Jean,Walking In Peace,-,18,1,,,,
19,-,"Rodrigo Gallardo, Olaf-O & Ram Beant",Océano de Paz,-,19,1,,,,
20,-,Nines,Daily Duppy (feat. GRM Daily),-,20,1,,,,
21,-,Katori Walker,Uncomfortable,-,21,1,,,,
22,-,League of Legends,Tournament of Souls,-,22,1,,,,
23,-,Enzo,Smooth Operator,-,23,1,,,,
24,-,League of Legends,The God's Eye,-,24,1,,,,
25,-,"League of Legends, Vo Williams & Boslen",Coming Alive,-,25,1,,,,
26,-,Dat'Nigga Keyz,Ice Cube (Today Was a Good Day),-,26,1,,,,
