Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,6,1,2,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,196,,,,
3,up,Flo Rida,Whistle,3,1,220,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,226,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,5,233,,,,
6,up,Sean Kingston,Beautiful Girls,9,6,212,,,,
7,up,Wiz Khalifa,Black and Yellow,10,4,218,,,,
8,up,Wiley,Heatwave (feat Ms D),11,7,235,,,,
9,up,Chipmunk,Oopsy Daisy,12,8,232,,,,
10,-,The Rubberbandits,Horse Outside,-,1,211,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,217,,,,
12,-,Flo Rida,Right Round (feat. Ke$ha),-,3,201,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,235,,,,
14,-,Fugees,Killing Me Softly With His Song,-,9,155,,,,
15,down,Public Enemy,Harder Than You Think,13,5,214,,,,
16,-,Eminem,Lose Yourself (Soundtrack Version),-,2,171,36,2020-02-16,36,2020-02-16
17,-,50 Cent,Back Down,-,17,1,,,,
18,-,Psikodelia Records,New York (Instrumental),-,18,1,,,,
19,-,Mehdibh,Ascension,-,19,1,,,,
20,-,Mehdibh,Ashina,-,20,1,,,,
21,-,Skit,Vitamin C,-,21,1,,,,
22,-,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",-,22,1,,,,
23,-,ЭндиЭнди & LANA REEL,Краски,-,23,1,,,,
24,-,Key Glock,Let's Go,-,24,1,,,,
25,-,Yelawolf,Let's Roll (feat. Kid Rock),-,25,1,,,,
