Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,6,60,2021-02-07,6,2021-04-04
2,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,76,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),26,2,76,36,2020-02-16,36,2020-02-16
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,71,,,,
5,up,Eminem,Not Afraid,6,1,76,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,76,,,,
7,up,Flo Rida,Whistle,9,1,68,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,70,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,76,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,3,69,,,,
11,up,The Kid LAROI,WITHOUT YOU,28,1,15,32,2020-12-13,12,2021-02-28
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,76,,,,
13,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,75,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,72,,,,
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,76,,,,
16,down,Nicki Minaj,Starships,15,7,76,,,,
17,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",22,16,51,,,,
18,up,Rizzle Kicks,Mama Do the Hump,21,13,76,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),23,15,76,,,,
20,up,House of Pain,Jump Around,25,13,76,,,,
21,up,Tinie Tempah,Pass Out,38,21,24,,,,
22,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),27,17,76,,,,
23,up,ニッキー・ミナージュ,Starships,58,18,54,,,,
24,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,76,,,,
25,up,Professor Green,Read All About It (Instrumental Version),34,21,73,,,,
26,-,DAY_S,Dangerous,-,2,1,,,,
27,up,Chiddy Bang,Opposite of Adults,31,23,76,,,,
28,down,Kanye West,All of the Lights,24,17,76,,,,
29,up,Kanye West,Stronger,63,17,63,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,76,,,,
31,up,JAY-Z,Young Forever (feat. Mr Hudson),33,25,76,,,,
32,up,Nelly,Just a Dream,69,29,40,,,,
33,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],29,19,61,,,,
34,up,Sean Kingston,Beautiful Girls,35,6,64,,,,
35,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,76,,,,
36,down,Drake,Take Care (feat. Rihanna),20,13,76,,,,
37,down,Bad Meets Evil,Lighters (feat. Bruno Mars),36,26,74,,,,
38,up,B.o.B,So Good,45,31,73,,,,
39,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,32,41,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,11,75,,,,
41,down,ニッキー・ミナージュ,Va Va Voom,40,27,73,,,,
42,down,Wiz Khalifa,Black and Yellow,41,4,67,,,,
43,down,Wiley,Heatwave (feat Ms D),42,7,72,,,,
44,up,Chipmunk,Champion (feat. Chris Brown),44,31,67,,,,
45,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),61,34,72,,,,
46,up,Kanye West,Heartless,46,33,72,,,,
47,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,50,35,69,,,,
48,up,The Black Eyed Peas,My Humps,52,36,71,,,,
49,up,Young Money,BedRock (feat. Lloyd),51,37,71,,,,
50,up,MC Hammer,U Can'T Touch This,53,39,72,,,,
51,-,Chet Hanx,White Boy Summer,-,51,1,,,,
52,up,Chipmunk,Oopsy Daisy,54,8,70,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),56,41,71,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,39,71,,,,
55,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,71,,,,
56,up,Lil Wayne,Mirror (feat. Bruno Mars),59,43,70,,,,
57,-,Nicki Minaj,Fly (feat. Rihanna),-,57,4,,,,
58,up,Public Enemy,Harder Than You Think,81,5,59,,,,
59,down,Akon,Smack That (feat. Eminem),57,32,54,,,,
60,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],60,47,68,,,,
61,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],62,50,66,,,,
62,down,Pitbull,Hotel Room Service,48,32,54,,,,
63,down,DMX,X Gon' Give It to Ya,17,17,2,,,,
64,-,Tee Grizzley,Late Night Calls,-,64,1,,,,
65,-,Nicki Minaj,Super Bass,-,11,4,,,,
66,down,Cardi B,Up,1,1,11,4,2021-02-14,4,2021-02-14
67,-,24kGoldn,Mood (feat. iann dior),-,1,21,33,2020-08-23,1,2020-10-11
68,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,18,3,,,,
69,-,PNL,La vie est belle,-,69,1,,,,
70,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,47,64,,,,
71,-,cupcakKe,Mosh Pit,-,71,1,,,,
72,-,PNL,Dans la légende,-,72,1,,,,
73,-,KO,What We Do,-,73,1,,,,
74,-,Azealia Banks,212 (feat. Lazy Jay),-,18,41,,,,
75,-,Tundra Beats,Perfect Day,-,75,1,,,,
76,-,Maître Gims,Je te pardonne (Pilule Bleue),-,76,1,,,,
77,-,Bernard-M,"Take it out on yourself (feat. Bill Connors & Paulie) [Track 3, Vol 1]",-,77,1,,,,
78,-,Ace Baby,Track Star (Remix),-,78,1,,,,
79,-,Yung Gravy,Knockout,-,79,1,,,,
80,-,Канги,Возьми сердце моё,-,80,1,,,,
81,-,Drakeo the Ruler,When Thugs Cry (feat. Snap Dogg),-,81,1,,,,
82,-,Snak the Ripper,Ride Girl,-,82,1,,,,
83,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),91,30,55,,,,
84,-,Systovis,Humanity,-,84,1,,,,
85,-,Arsenik,Affaires de famille (feat. Doc Gynéco),-,85,1,,,,
86,-,Iamdoechii,Yucky Blucky Fruitcake,-,86,1,,,,
87,up,Kanye West,Jesus Walks,94,13,65,,,,
88,-,Harlem World & メイス,I Really Like It,-,88,1,,,,
89,-,Systovis,Different,-,89,1,,,,
90,-,Systovis,Thunderstorm,-,90,1,,,,
91,down,50 Cent,Candy Shop (feat. Olivia),70,49,62,,,,
92,-,Q-Tip,Won't Trade,-,92,1,,,,
93,down,T.I.,Live Your Life (feat. Rihanna),73,10,49,,,,
94,down,JAY-Z,Run This Town (Live),47,14,29,,,,
95,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,50,62,,,,
96,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,40,58,,,,
97,down,Lil Wayne,Lollipop,67,52,58,,,,
98,down,Fugees,Killing Me Softly With His Song,82,9,42,,,,
99,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,44,,,,
100,down,JAY-Z,99 Problems,68,54,51,,,,
