Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,60,,,,
2,up,Flo Rida,Low (feat. T-Pain),3,1,55,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,60,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,51,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,60,,,,
6,up,Flo Rida,Whistle,7,1,55,,,,
7,down,Eminem,Not Afraid,6,1,60,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,60,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),23,3,55,,,,
10,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],9,5,59,,,,
11,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,5,56,,,,
12,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),11,11,60,,,,
13,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],12,10,60,,,,
14,up,Rizzle Kicks,Mama Do the Hump,14,13,60,,,,
15,up,Pitbull,I Know You Want Me (Calle Ocho),15,15,60,,,,
16,down,Nicki Minaj,Starships,10,7,60,,,,
17,down,House of Pain,Jump Around,16,13,60,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),13,2,60,36,2020-02-16,36,2020-02-16
19,-,24kGoldn,Mood (feat. iann dior),-,1,17,33,2020-08-23,1,2020-10-11
20,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),17,17,60,,,,
21,down,ニッキー・ミナージュ,Starships,18,18,45,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],19,19,45,,,,
23,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),20,20,60,,,,
24,up,Professor Green,Read All About It (Instrumental Version),35,21,58,,,,
25,down,Drake,Take Care (feat. Rihanna),22,13,60,,,,
26,down,Lupe Fiasco,Superstar (feat. Matthew Santos),24,5,51,,,,
27,down,Chiddy Bang,Opposite of Adults,25,23,60,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),27,22,60,,,,
29,down,Kanye West,All of the Lights,28,17,60,,,,
30,down,JAY-Z,Young Forever (feat. Mr Hudson),29,25,60,,,,
31,down,Sean Kingston,Beautiful Girls,30,6,50,,,,
32,up,Tinie Tempah,Pass Out (Snoop Remix),92,20,57,,,,
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),33,26,58,,,,
34,up,B.o.B,So Good,34,31,57,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,32,25,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,39,27,57,,,,
37,-,CJ,Whoopty,-,37,1,51,2020-11-22,8,2021-01-24
38,up,Wiz Khalifa,Black and Yellow,41,4,51,,,,
39,up,Wiley,Heatwave (feat Ms D),43,7,56,,,,
40,up,Chipmunk,Champion (feat. Chris Brown),44,31,53,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,60,,,,
42,up,Kanye West,Heartless,45,33,56,,,,
43,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),46,34,56,,,,
44,-,Juice WRLD,Lucid Dreams,-,37,4,7,2019-12-15,7,2019-12-15
45,-,Eminem & Skylar Grey,Black Magic,-,45,1,,,,
46,-,Hungria Hip Hop,Hoje Ela Chorou (Acústico),-,46,1,,,,
47,-,Pitbull,Hotel Room Service,-,32,41,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,39,55,,,,
49,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,50,35,54,,,,
50,up,The Black Eyed Peas,My Humps,52,36,55,,,,
51,up,Young Money,BedRock (feat. Lloyd),67,37,55,,,,
52,up,Chipmunk,Oopsy Daisy,54,8,54,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),55,41,55,,,,
54,up,Lil Wayne,Mirror (feat. Bruno Mars),56,43,54,,,,
55,up,Public Enemy,Harder Than You Think,58,5,45,,,,
56,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],57,47,52,,,,
57,down,Iggy Azalea,Fancy (feat. Charli XCX),31,30,42,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,55,,,,
59,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,50,,,,
60,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),86,49,32,,,,
61,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,46,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),62,49,46,,,,
63,up,MC Hammer,U Can'T Touch This,79,39,56,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,47,48,,,,
65,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,40,40,42,,,,
66,down,Lil Wayne,Lollipop,63,52,42,,,,
67,-,Kanye West,Love Lockdown,-,16,29,,,,
68,down,Fugees,Killing Me Softly With His Song,64,9,29,,,,
69,down,Nelly,Ride Wit Me (feat. City Spud),66,55,37,,,,
70,up,Lupe Fiasco,The Show Goes On,87,56,28,,,,
71,down,Eminem,Space Bound,69,59,28,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,60,27,,,,
73,down,Tinie Tempah,Girls Like (feat. Zara Larsson),70,63,20,,,,
74,down,50 Cent,Get Up,71,69,7,,,,
75,-,Nicki Minaj,Super Bass,-,11,1,,,,
76,down,Kanye West,Stronger,32,17,47,,,,
77,up,JAY-Z,99 Problems,83,54,36,,,,
78,-,Will Smith,Just the Two of Us,-,78,1,,,,
79,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),88,73,22,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),72,41,7,,,,
81,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),74,62,12,,,,
82,down,Kanye West,Black Skinhead,73,63,18,,,,
83,-,Chada,Obrachunek moralny (feat. Ten Typ Mes),-,83,1,,,,
84,down,Kanye West,Jesus Walks,60,13,49,,,,
85,up,Eminem,The Real Slim Shady,98,27,32,,,,
86,-,Juice WRLD & Marshmello,Come & Go,-,35,9,,,,
87,-,Juice WRLD,Robbery,-,87,1,33,2019-12-15,33,2019-12-15
88,-,Akon,Smack That (feat. Eminem),-,32,42,,,,
89,-,Kanye West,Power,-,26,36,,,,
90,-,"Mr. Polska, Malik Montana & Bizzey",Banknoty,-,90,1,,,,
91,down,Chipmunk,Look for Me (feat. Talay Riley),75,64,16,,,,
92,down,Lil Wayne,Drop the World (feat. Eminem),76,71,8,,,,
93,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",77,71,13,,,,
94,down,Flo Rida,Sugar (feat. Wynter),78,72,12,,,,
95,-,Nicki Minaj,Fly (feat. Rihanna),-,57,1,,,,
96,-,T.I.,Whatever You Like,-,58,25,,,,
97,down,Kanye West,Flashing Lights,81,75,14,,,,
98,down,The Black Eyed Peas,Where Is the Love?,82,73,10,,,,
99,down,Eminem,Shake That (feat. Nate Dogg),80,70,4,,,,
100,down,Eminem,No Love (feat. Lil Wayne),85,69,8,,,,
