Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,104,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,104,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,99,,,,
4,up,The Rubberbandits,Horse Outside,7,1,91,,,,
5,down,Eminem,Not Afraid,4,1,104,,,,
6,up,Flo Rida,Low (feat. T-Pain),8,1,94,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),9,1,85,,,,
8,up,Flo Rida,Whistle,10,1,95,,,,
9,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,7,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,97,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),6,2,104,36,2020-02-16,36,2020-02-16
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,104,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,104,,,,
14,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,103,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,100,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,10,104,,,,
17,up,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),72,17,2,,,,
18,down,Nicki Minaj,Starships,16,7,104,,,,
19,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,104,,,,
20,up,Drake,Take Care (feat. Rihanna),28,13,104,,,,
21,down,Rizzle Kicks,Mama Do the Hump,18,13,104,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),20,15,104,,,,
23,down,Kanye West,All of the Lights,21,17,104,,,,
24,up,House of Pain,Jump Around,25,13,104,,,,
25,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,17,104,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,3,92,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,11,103,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],29,19,89,,,,
29,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,104,,,,
30,up,Lupe Fiasco,Superstar (feat. Matthew Santos),31,5,93,,,,
31,up,Chiddy Bang,Opposite of Adults,32,23,104,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,104,,,,
33,up,JAY-Z,Young Forever (feat. Mr Hudson),34,25,104,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),36,26,102,,,,
35,-,B.o.B,So Good,-,31,100,,,,
36,up,Pitbull,Hotel Room Service,44,32,79,,,,
37,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),51,30,80,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,38,27,101,,,,
39,up,Wiz Khalifa,Black and Yellow,40,4,93,,,,
40,up,Wiley,Heatwave (feat Ms D),41,7,100,,,,
41,up,Chipmunk,Champion (feat. Chris Brown),42,31,95,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,99,,,,
43,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),45,34,100,,,,
44,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,49,35,97,,,,
45,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],50,41,7,,,,
46,-,Bronze,Pa$$ the Time (feat. BBRC),-,46,1,,,,
47,-,Flyysoulja,Island Boy Freestyle,-,47,1,,,,
48,-,Paydroo,Knowledge,-,48,1,,,,
49,up,The Black Eyed Peas,My Humps,52,36,99,,,,
50,up,Chipmunk,Oopsy Daisy,55,8,98,,,,
51,up,Iggy Azalea,Black Widow (feat. Rita Ora),57,41,99,,,,
52,down,Professor Green,Read All About It (feat. Emeli Sandé),27,10,54,,,,
53,up,Public Enemy,Harder Than You Think,92,5,86,,,,
54,up,Tinie Tempah,Pass Out,96,21,41,,,,
55,down,Kanye West,Heartless,43,33,100,,,,
56,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,47,96,,,,
57,up,ニッキー・ミナージュ,Starships,62,18,70,,,,
58,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,94,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,47,92,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,39,99,,,,
61,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),93,50,89,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),76,49,89,,,,
63,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,97,40,83,,,,
64,up,Lil Wayne,Lollipop,98,52,84,,,,
65,down,Young Money,BedRock (feat. Lloyd),53,37,99,,,,
66,down,MC Hammer,U Can'T Touch This,54,39,100,,,,
67,down,Azealia Banks,212 (feat. Lazy Jay),24,18,61,,,,
68,down,Iggy Azalea,Fancy (feat. Charli XCX),61,30,68,,,,
69,up,Fugees,Killing Me Softly With His Song,99,9,66,,,,
70,-,JAY-Z,99 Problems,-,54,75,,,,
71,down,Tinie Tempah,Pass Out (Snoop Remix),56,20,85,,,,
72,-,Professor Green,Read All About It (Instrumental Version),-,21,94,,,,
73,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,73,1,,,,
74,-,Loza Alexander,Let's Go Brandon (Extended Version),-,74,1,,,,
75,-,Young Spencer,Fast Car (Remix),-,75,1,,,,
76,-,Mata,Schodki,-,76,1,,,,
77,-,RAF Camora & Luciano,2CB,-,77,1,,,,
78,-,DJ Cut Killer,Boggling Queen (feat. Sister Smurf),-,78,1,,,,
79,-,OBOY,TDB,-,79,1,,,,
80,-,D-Block Europe,No Competition,-,80,1,,,,
81,-,Hott Headzz,Hmmm,-,81,1,,,,
82,-,Skengdo & AM,Diligent Members,-,82,1,,,,
83,-,Maddness,Swag,-,83,1,,,,
84,-,TakeNotesTroy,"Red Light, Green Light (Squid Game)",-,84,1,,,,
85,up,JAY-Z,Run This Town (Live),94,14,52,,,,
86,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,32,67,,,,
87,up,Kanye West,Jesus Walks,90,13,91,,,,
88,-,Lil Donald,Do Better (Remix) [feat. T.I.],-,88,1,,,,
89,-,Josh A & iAmJakeHill,Rest in Pieces,-,89,1,,,,
90,down,Nelly,Just a Dream,35,29,63,,,,
91,up,T.I.,Whatever You Like,100,58,54,,,,
92,-,Eminem,The Real Slim Shady,-,27,69,,,,
93,-,Nelly,Ride Wit Me (feat. City Spud),-,55,73,,,,
94,-,T.I.,Live Your Life (feat. Rihanna),-,10,70,,,,
95,down,Kanye West,Love Lockdown,67,16,50,,,,
96,down,Kanye West,Stronger,19,17,81,,,,
97,down,Kanye West,Power,88,26,67,,,,
98,-,Lupe Fiasco,The Show Goes On,-,56,60,,,,
