Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,1,13,64,2019-12-01,52,2020-01-12
2,up,Eminem,Lose Yourself (Soundtrack Version),15,2,15,36,2020-02-16,36,2020-02-16
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,15,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),17,1,15,,,,
5,up,Eminem,Not Afraid,10,1,15,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,15,,,,
7,down,The Rubberbandits,Horse Outside,6,1,12,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,1,13,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,1,13,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,15,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,15,,,,
12,down,Eminem,Godzilla (feat. Juice WRLD),3,3,5,84,2020-01-19,12,2020-01-26
13,up,Flo Rida,Whistle,42,1,15,,,,
14,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],16,5,14,,,,
15,up,Roddy Ricch,The Box,36,3,3,91,2019-12-08,2,2020-02-16
16,up,Nicki Minaj,Starships,18,7,15,,,,
17,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),19,11,15,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,10,15,,,,
19,up,Rizzle Kicks,Mama Do the Hump,21,13,15,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho),22,15,15,,,,
21,down,Post Malone,Circles,13,1,15,2,2019-10-06,2,2019-10-06
22,up,House of Pain,Jump Around,23,13,15,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,11,15,,,,
24,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,17,15,,,,
25,up,Arizona Zervas,ROXANNE,77,3,13,14,2019-11-24,4,2019-12-22
26,up,ニッキー・ミナージュ,Starships,63,18,11,,,,
27,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,15,,,,
28,down,Professor Green,Read All About It (Instrumental Version),27,21,15,,,,
29,down,Madcon,Beggin (Original Version),28,24,12,,,,
30,down,Lupe Fiasco,Superstar (feat. Matthew Santos),29,5,14,,,,
31,up,Kanye West,All of the Lights,37,17,15,,,,
32,down,Chiddy Bang,Opposite of Adults,30,23,15,,,,
33,up,Tinie Tempah,Pass Out (Snoop Remix),39,20,15,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),58,5,15,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,22,15,,,,
36,up,The Black Eyed Peas,My Humps,60,36,15,,,,
37,down,JAY-Z,Young Forever (feat. Mr Hudson),33,25,15,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),14,3,13,,,,
39,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,15,,,,
40,down,Drake,Take Care (feat. Rihanna),35,13,15,,,,
41,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",93,16,10,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,44,27,15,,,,
43,down,Wiz Khalifa,Black and Yellow,38,4,15,,,,
44,down,Chipmunk,Champion (feat. Chris Brown),40,31,14,,,,
45,down,Kanye West,Heartless,41,33,15,,,,
46,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,43,35,15,,,,
47,down,Chipmunk,Oopsy Daisy,45,8,15,,,,
48,down,Tobi & Manny,Destined For Greatness (feat. Janellé),26,26,2,,,,
49,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),54,34,15,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,13,,,,
51,up,B.o.B,So Good,55,31,15,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,39,15,,,,
53,up,Young Money,BedRock (feat. Lloyd),62,37,15,,,,
54,down,Iggy Azalea,Black Widow (feat. Rita Ora),47,41,15,,,,
55,down,Lil Wayne,Mirror (feat. Bruno Mars),49,43,15,,,,
56,down,MC Hammer,U Can'T Touch This,46,39,15,,,,
57,down,Public Enemy,Harder Than You Think,50,5,11,,,,
58,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],51,47,15,,,,
59,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,15,,,,
60,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,15,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,15,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),52,5,15,,,,
63,up,Kanye West,Jesus Walks,65,13,15,,,,
64,up,50 Cent,Candy Shop (feat. Olivia),70,49,15,,,,
65,up,Lil Wayne,Lollipop,91,52,15,,,,
66,up,Sean Kingston,Beautiful Girls,66,6,12,,,,
67,up,Kanye West,Power,67,26,13,,,,
68,-,LORD WILBERFORCE,Ballymunters (feat. The Savman),-,68,1,,,,
69,down,KSI,Wake Up Call (feat. Trippie Redd),1,1,3,,,,
70,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,47,15,,,,
71,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,71,1,,,,
72,down,Nicki Minaj,Yikes,4,4,2,36,2020-02-09,36,2020-02-09
73,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,92,40,15,,,,
74,down,Wiley,Heatwave (feat Ms D),71,7,14,,,,
75,-,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",-,75,1,,,,
76,-,Stormzy,Crown,-,76,2,,,,
77,-,Yungrichway,Dear Ex,-,77,1,,,,
78,-,Hilltop Hoods,Cosby Sweater,-,78,1,,,,
79,down,エミネム,We Made You (Single Version),75,25,11,,,,
80,-,Dj Webstar,"Cherry Lounge (feat. Ron Browz, Fatman Scoop & Bianca Bonnie)",-,80,1,,,,
81,-,Royalty Free Beats,Super Beat 16,-,81,1,,,,
82,-,Royalty Free Beats,Super Beat 14,-,82,1,,,,
83,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),84,30,10,,,,
84,-,Royalty Free Beats,Super Beat 13,-,84,1,,,,
85,-,Royalty Free Beats,Super Beat 8,-,85,1,,,,
86,up,JAY-Z,99 Problems,94,54,15,,,,
87,-,Akon,Smack That (feat. Eminem),-,32,10,,,,
88,-,Royalty Free Beats,Super Beat 6,-,88,1,,,,
89,-,Royalty Free Beats,Super Beat 3,-,89,1,,,,
90,-,Pitbull,Hotel Room Service,-,32,12,,,,
91,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,6,,,,
92,-,Kanye West,Love Lockdown,-,16,7,,,,
93,down,T.I.,Live Your Life (feat. Rihanna),56,10,8,,,,
94,up,Eminem,The Real Slim Shady,95,27,15,,,,
95,up,Nelly,Ride Wit Me (feat. City Spud),96,55,15,,,,
96,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,5,,,,
97,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),79,49,13,,,,
98,down,Lupe Fiasco,The Show Goes On,97,56,15,,,,
99,down,T.I.,Whatever You Like,85,58,12,,,,
100,down,Eminem,Space Bound,99,59,13,,,,
