Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,152,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,145,,,,
3,up,The Rubberbandits,Horse Outside,4,1,136,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,151,,,,
5,up,Flo Rida,Low (feat. T-Pain),6,1,138,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,1,127,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,151,,,,
8,up,Eminem,Not Afraid,9,1,151,,,,
9,up,Flo Rida,Whistle,10,1,142,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,151,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,145,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,3,135,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),17,2,151,36,2020-02-16,36,2020-02-16
14,up,エミネム,The Monster (feat. Rihanna),14,8,26,,,,
15,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,150,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,5,148,,,,
17,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),19,11,150,,,,
18,-,Nicki Minaj,Super Freaky Girl,-,2,5,,,,
19,up,Nicki Minaj,Starships,20,7,151,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,10,151,,,,
21,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",22,16,108,,,,
22,up,Rizzle Kicks,Mama Do the Hump,24,13,150,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,150,,,,
24,up,JAY-Z,Run This Town (Live),62,14,90,,,,
25,up,Kanye West,Homecoming (feat. Chris Martin),35,18,34,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho),25,15,151,,,,
27,down,Kanye West,All of the Lights,26,17,151,,,,
28,down,House of Pain,Jump Around,27,13,151,,,,
29,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),28,17,150,,,,
30,down,ニッキー・ミナージュ,Starships,29,18,104,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],31,19,136,,,,
32,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),32,20,151,,,,
33,up,Professor Green,Read All About It (Instrumental Version),33,21,133,,,,
34,up,Lupe Fiasco,Superstar (feat. Matthew Santos),34,5,135,,,,
35,up,Chiddy Bang,Opposite of Adults,36,23,150,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),37,22,151,,,,
37,up,JAY-Z,Young Forever (feat. Mr Hudson),38,25,151,,,,
38,up,Sean Kingston,Beautiful Girls,39,6,135,,,,
39,up,Iggy Azalea,Fancy (feat. Charli XCX),72,30,105,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),5,5,47,,,,
41,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,26,149,,,,
42,up,Akon,Smack That (Live AOL Session),64,36,30,,,,
43,up,B.o.B,So Good,66,31,147,,,,
44,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],44,32,113,,,,
45,up,ニッキー・ミナージュ,Va Va Voom,45,27,148,,,,
46,up,Wiz Khalifa,Black and Yellow,46,4,137,,,,
47,up,Wiley,Heatwave (feat Ms D),47,7,148,,,,
48,down,Drake,Take Care (feat. Rihanna),30,13,151,,,,
49,down,Chipmunk,Champion (feat. Chris Brown),48,31,141,,,,
50,up,Kanye West,Heartless,71,33,146,,,,
51,down,Central Cee,Doja,43,43,2,,,,
52,-,Philly Raw Rap,"Snake in Eagle's Shadow (feat. Shoto Khan, EJ Bar & H8trid)",-,52,1,,,,
53,-,KYLE,Playinwitme (Remix) [feat. Logic and Kehlani],-,53,1,,,,
54,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,51,35,143,,,,
55,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],52,41,53,,,,
56,down,Kanye West,Stronger,40,17,126,,,,
57,down,Pitbull,Hotel Room Service,42,32,116,,,,
58,up,Young Money,BedRock (feat. Lloyd),67,37,145,,,,
59,down,The Black Eyed Peas,My Humps,53,36,145,,,,
60,down,Chipmunk,Oopsy Daisy,55,8,145,,,,
61,up,Tinie Tempah,Pass Out (Snoop Remix),81,20,118,,,,
62,down,Iggy Azalea,Black Widow (feat. Rita Ora),56,41,145,,,,
63,down,Tinie Tempah,Pass Out,49,21,68,,,,
64,down,Public Enemy,Harder Than You Think,57,5,132,,,,
65,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,47,142,,,,
66,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,139,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,39,146,,,,
68,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,134,,,,
69,down,MC Hammer,U Can'T Touch This,54,39,146,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),60,49,134,,,,
71,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,63,40,127,,,,
72,down,Lil Wayne,Lollipop,69,52,128,,,,
73,-,Bad Meets Evil,Fast Lane,-,73,1,,,,
74,-,Future,March Madness,-,74,1,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,32,,,,
76,-,Das EFX,Real Hip-Hop (Instrumental) [DJ Premier Remix],-,76,1,,,,
77,-,Strange Boy,Sorrow,-,77,1,,,,
78,-,ダス・エフェックス,They Want EFX,-,78,1,,,,
79,up,Kanye West,Jesus Walks,79,13,137,,,,
80,down,Fugees,Killing Me Softly With His Song,70,9,107,,,,
81,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,81,1,85,2021-04-25,85,2021-04-25
82,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),83,30,116,,,,
83,down,T.I.,Whatever You Like,76,58,91,,,,
84,down,Kanye West,Love Lockdown,78,16,79,,,,
85,down,The Black Eyed Peas,Pump It (iTunes Originals Version),73,52,84,,,,
86,down,Eminem,The Real Slim Shady,80,27,111,,,,
87,down,Nelly,Ride Wit Me (feat. City Spud),77,55,116,,,,
88,down,エミネム,We Made You (Single Version),74,25,98,,,,
89,-,Kanye West,Power,-,26,101,,,,
90,down,JAY-Z,99 Problems,75,54,118,,,,
91,down,Lupe Fiasco,The Show Goes On,84,56,97,,,,
