Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,2,,,,
2,up,Jack Harlow,First Class,5,2,2,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,128,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,128,,,,
5,up,The Rubberbandits,Horse Outside,10,1,112,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,128,,,,
7,down,Flo Rida,Whistle,6,1,119,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],2,2,128,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,121,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),14,2,128,36,2020-02-16,36,2020-02-16
11,down,Flo Rida,Right Round (feat. Ke$ha),9,3,113,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,8,3,,,,
13,down,Eminem,Not Afraid,7,1,128,,,,
14,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,127,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,124,,,,
16,down,Nicki Minaj,Starships,15,7,128,,,,
17,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,128,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,128,,,,
19,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",19,16,89,,,,
20,up,Rizzle Kicks,Mama Do the Hump,22,13,128,,,,
21,up,JAY-Z,Run This Town (Live),35,14,73,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,11,127,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho),24,15,128,,,,
24,down,Kanye West,Homecoming (feat. Chris Martin),23,18,11,,,,
25,-,2Pac,Changes (feat. Talent),-,25,12,,,,
26,up,Kanye West,All of the Lights,30,17,128,,,,
27,down,House of Pain,Jump Around,17,13,128,,,,
28,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,17,127,,,,
29,down,Drake,Take Care (feat. Rihanna),21,13,128,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],28,19,113,,,,
31,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,20,128,,,,
32,down,Chiddy Bang,Opposite of Adults,31,23,128,,,,
33,up,Lupe Fiasco,Superstar (feat. Matthew Santos),45,5,111,,,,
34,up,ニッキー・ミナージュ,Starships,41,18,88,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,22,128,,,,
36,up,Kanye West,Love Lockdown,60,16,65,,,,
37,down,JAY-Z,Young Forever (feat. Mr Hudson),33,25,128,,,,
38,-,A1 x J1 & Tion Wayne,Dance,-,38,1,,,,
39,up,エミネム,We Made You (Single Version),89,25,83,,,,
40,up,T.I.,Live Your Life (feat. Rihanna),40,10,85,,,,
41,down,Sean Kingston,Beautiful Girls,34,6,111,,,,
42,down,Bad Meets Evil,Lighters (feat. Bruno Mars),36,26,126,,,,
43,up,Akon,Smack That (Live AOL Session),63,36,7,,,,
44,up,B.o.B,So Good,57,31,124,,,,
45,-,Professor Green,Read All About It (Instrumental Version),-,21,112,,,,
46,down,Pitbull,Hotel Room Service,37,32,100,,,,
47,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,32,90,,,,
48,up,Flo Rida,Low (feat. T-Pain),53,1,116,,,,
49,-,BLAKE FADES,Fades Flow,-,49,1,,,,
50,-,Octavian,Blicky,-,50,1,,,,
51,down,Professor Green,Read All About It (feat. Emeli Sandé),27,10,74,,,,
52,-,BLAKE FADES,3Am Slide,-,52,1,,,,
53,-,Mustard,"What These Bitches Want (feat. Meek Mill, Nipsey Hussle & Ty Dolla $ign)",-,53,1,,,,
54,-,Guf,Неужели,-,54,1,,,,
55,-,Lil Durk,Golden Child,-,55,1,,,,
56,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),91,30,99,,,,
57,-,BIA,LONDON (feat. J. Cole),-,57,1,,,,
58,-,"Szpaku, Worek & Swizzy",Alf,-,58,1,,,,
59,-,2Pac & Outlawz,Hell 4 a Hustler,-,59,1,,,,
60,-,Leonz,My Money Don't Jiggle It Folds,-,60,1,,,,
61,-,Guf,Своими силами,-,61,1,,,,
62,down,ニッキー・ミナージュ,Va Va Voom,38,27,125,,,,
63,-,Szpaku & Kubi Producent,Mr. Mime,-,63,1,,,,
64,-,2Pac & Outlawz,Letter to the President (feat. Big Skye),-,64,1,,,,
65,-,$tupid Young,Fast & Furious Freestyle,-,65,1,,,,
66,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,66,1,,,,
67,-,Guf,Разговор,-,67,1,,,,
68,down,Wiz Khalifa,Black and Yellow,39,4,113,,,,
69,-,2Pac & Outlawz,High Speed,-,69,1,,,,
70,-,STL,B101,-,70,1,,,,
71,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,71,1,,,,
72,-,Kodak Black,Super Gremlin,-,72,1,,,,
73,-,Guf,Для неё 2,-,73,1,,,,
74,-,Guf,Своим путём (feat. Rigos),-,74,1,,,,
75,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,75,1,41,2020-03-22,41,2020-03-22
76,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,76,1,,,,
77,-,2Pac & Outlawz,Y'all Don't Know Us,-,77,1,,,,
78,down,Tinie Tempah,Pass Out (Snoop Remix),52,20,101,,,,
79,-,Guf,Репутация,-,79,1,,,,
80,-,Freddie Dredd,Causing Havoc,-,80,1,,,,
81,-,Young Thug,Ecstasy (feat. Machine Gun Kelly),-,81,1,,,,
82,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,82,1,,,,
83,-,Guf,Улыбнись,-,83,1,,,,
84,-,Guf,Глаза к небу (feat. SLIMUS),-,84,1,,,,
85,-,Mustard,Surface (feat. Ty Dolla $ign & Ella Mai),-,85,1,,,,
86,-,Mustard,Woah Woah (feat. Young Thug & Gunna),-,86,1,,,,
87,-,Guf,Надоем,-,87,1,,,,
88,-,Mustard,Interstate 10 (feat. Future),-,88,1,,,,
89,-,Guf,Где он (Интро),-,89,1,,,,
90,-,"DITVAK, Emie & VILNYY",Everything You Wanna,-,90,1,,,,
91,-,Mustard,Want Her (feat. Quavo & YG),-,91,1,,,,
92,-,Digga D & Still Brickin,Pump 101,-,52,2,,,,
93,-,DJ Khaled,Game (feat. GAME),-,93,1,,,,
94,-,DJ Godfather,Djs Are the New Rockstars Vol. 2 - Live Mashup Mix 4,-,94,1,,,,
95,-,DJ Khaled,I'm On (feat. Nas),-,95,1,,,,
96,-,DJ Khaled,"Go Hard (feat. Kanye West, T-Pain)",-,96,1,,,,
97,down,Wiley,Heatwave (feat Ms D),42,7,124,,,,
98,down,Azealia Banks,212 (feat. Lazy Jay),25,18,78,,,,
99,down,Chipmunk,Champion (feat. Chris Brown),43,31,119,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,39,123,,,,
