Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,164,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,166,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,176,,,,
4,up,Wiz Khalifa,Black and Yellow,8,4,161,,,,
5,up,Public Enemy,Harder Than You Think,9,5,154,,,,
6,up,Flo Rida,Low (feat. T-Pain),17,1,156,,,,
7,down,The Rubberbandits,Horse Outside,2,1,158,,,,
8,up,Lupe Fiasco,Superstar (feat. Matthew Santos),21,5,154,,,,
9,down,Flo Rida,Whistle,4,1,160,,,,
10,-,Fugees,Killing Me Softly With His Song,-,9,124,,,,
11,up,Wiley,Heatwave (feat Ms D),23,7,172,,,,
12,up,Chipmunk,Oopsy Daisy,24,8,169,,,,
13,-,Koralle,Noia (feat. Twit One),-,13,1,,,,
14,-,Chimbala,Rueda,-,14,1,,,,
15,-,KB & Brandon Lake,Graves,-,15,1,,,,
16,-,Eyedea & Abilities,By the Throat,-,16,1,,,,
17,-,INK,Richard Pryor,-,17,1,,,,
18,down,Coi Leray,Players,1,1,9,,,,
19,-,ArrDee & Cat Burns,Home For My Heart,-,19,1,,,,
20,-,Twit One & Reginald Omas Mamode IV,Slide Away,-,20,1,,,,
21,-,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,-,21,1,,,,
22,-,League of Legends & DPR LIVE,Set It Off (feat. DPR CLINE),-,22,1,,,,
23,-,League of Legends & Thutmose,Run It (feat. Cal Scruby),-,23,1,,,,
