Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,5,32,2020-12-13,12,2021-02-28
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,66,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,66,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,61,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,61,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),12,2,66,36,2020-02-16,36,2020-02-16
7,up,Flo Rida,Wild Ones (feat. Sia),7,1,57,,,,
8,down,Eminem,Not Afraid,6,1,66,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,66,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,66,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,62,,,,
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,65,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,62,,,,
14,up,Nicki Minaj,Starships,17,7,66,,,,
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,66,,,,
16,up,Rizzle Kicks,Mama Do the Hump,19,13,66,,,,
17,-,The Rubberbandits,Horse Outside,-,1,57,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),20,15,66,,,,
19,up,Kanye West,All of the Lights,21,17,66,,,,
20,up,Azealia Banks,212 (feat. Lazy Jay),86,18,36,,,,
21,-,T.I.,Live Your Life (feat. Rihanna),-,10,41,,,,
22,up,House of Pain,Jump Around,22,13,66,,,,
23,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,66,,,,
24,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,66,,,,
25,up,Drake,Take Care (feat. Rihanna),85,13,66,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,51,,,,
27,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,66,,,,
28,down,Lupe Fiasco,Superstar (feat. Matthew Santos),26,5,57,,,,
29,down,Chiddy Bang,Opposite of Adults,27,23,66,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),28,22,66,,,,
31,down,JAY-Z,Young Forever (feat. Mr Hudson),29,25,66,,,,
32,down,Bad Meets Evil,Lighters (feat. Bruno Mars),31,26,64,,,,
33,down,Flo Rida,Whistle,9,1,60,,,,
34,up,ニッキー・ミナージュ,Va Va Voom,34,27,63,,,,
35,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
36,down,Wiz Khalifa,Black and Yellow,35,4,57,,,,
37,down,Wiley,Heatwave (feat Ms D),36,7,62,,,,
38,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,45,,,,
39,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,43,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),13,3,61,,,,
41,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),38,34,62,,,,
42,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,65,,,,
43,down,B.o.B,So Good,32,31,63,,,,
44,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,40,35,59,,,,
45,down,The Black Eyed Peas,My Humps,42,36,61,,,,
46,up,Young Money,BedRock (feat. Lloyd),47,37,61,,,,
47,down,MC Hammer,U Can'T Touch This,41,39,62,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,1,21,100,2020-03-01,7,2020-04-26
49,down,Chipmunk,Oopsy Daisy,48,8,60,,,,
50,up,Iggy Azalea,Black Widow (feat. Rita Ora),50,41,61,,,,
51,up,Lil Wayne,Mirror (feat. Bruno Mars),51,43,60,,,,
52,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,52,7,,,,
53,up,Public Enemy,Harder Than You Think,54,5,51,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,61,,,,
55,up,Professor Green,Read All About It (Instrumental Version),73,21,63,,,,
56,-,ニッキー・ミナージュ,Starships,-,18,48,,,,
57,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,47,,,,
58,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],55,50,56,,,,
59,down,50 Cent,Candy Shop (feat. Olivia),56,49,52,,,,
60,down,Kanye West,Heartless,37,33,62,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,39,61,,,,
62,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,52,,,,
63,down,Lil Wayne,Lollipop,60,52,48,,,,
64,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],52,47,58,,,,
65,down,Kanye West,Jesus Walks,53,13,55,,,,
66,down,Professor Green,Read All About It (feat. Emeli Sandé),65,10,21,,,,
67,down,Sean Kingston,Beautiful Girls,30,6,56,,,,
68,-,Tom MacDonald,Fake Woke,-,68,1,,,,
69,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,69,1,,,,
70,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,14,80,2020-08-09,1,2020-08-16
71,-,Akon,Smack That (feat. Eminem),-,32,46,,,,
72,-,George the Poet & Richy Diamonds,Make a Change,-,72,1,,,,
73,down,Travis Scott & HVME,Goosebumps (Remix),46,2,2,82,2021-02-14,44,2021-04-11
74,-,Cardi B,Up,-,74,1,,,,
75,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,18,2,,,,
76,-,JAY-Z,Run This Town (Live),-,14,21,,,,
77,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,47,54,,,,
78,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,61,40,48,,,,
79,-,T.I.,Whatever You Like,-,58,27,,,,
80,up,Fugees,Killing Me Softly With His Song,96,9,34,,,,
81,down,JAY-Z,99 Problems,63,54,42,,,,
82,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],94,32,31,,,,
83,down,Tinie Tempah,Pass Out (Snoop Remix),64,20,63,,,,
84,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,33,,,,
85,-,Rio Jafari,Killing Eve (Instrumental),-,85,1,,,,
86,-,Eminem,Higher,-,86,1,,,,
87,-,dj honda,Spinning (Remix) [feat. Buttah],-,87,1,,,,
88,-,エミネム,We Made You (Single Version),-,25,43,,,,
89,-,dj honda,AG Special,-,89,1,,,,
90,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,35,,,,
91,down,Eminem,The Real Slim Shady,87,27,38,,,,
92,down,Kanye West,Stronger,49,17,53,,,,
93,down,Nelly,Ride Wit Me (feat. City Spud),66,55,43,,,,
94,down,Tinie Tempah,Pass Out (Instrumental),62,30,14,,,,
95,down,Pitbull,Hotel Room Service,33,32,47,,,,
96,down,Kanye West,Power,95,26,40,,,,
97,down,Lupe Fiasco,The Show Goes On,67,56,34,,,,
98,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,25,,,,
99,down,Eminem,Space Bound,68,59,34,,,,
100,down,50 Cent,Get Up,72,69,13,,,,
