Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,169,,,,
2,up,The Rubberbandits,Horse Outside,2,1,162,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,1,161,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,146,,,,
5,up,Flo Rida,Whistle,5,1,164,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,171,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,3,152,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,5,176,,,,
9,up,Lupe Fiasco,Superstar (feat. Matthew Santos),10,5,159,,,,
10,up,Sean Kingston,Beautiful Girls,11,6,159,,,,
11,up,Wiz Khalifa,Black and Yellow,12,4,166,,,,
12,up,Wiley,Heatwave (feat Ms D),13,7,177,,,,
13,up,Chipmunk,Oopsy Daisy,14,8,174,,,,
14,up,Public Enemy,Harder Than You Think,15,5,159,,,,
15,-,HStikkytokky & General G,Twust (T-4our Beats & Drilloholic Remix),-,15,1,,,,
16,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,180,,,,
17,-,JT Music,Edge of the Knife (feat. Andrea Storm Kaden),-,17,1,,,,
18,-,Tom MacDonald,Dirty Money,-,18,1,,,,
19,-,Nealo,Forest (feat. Morgana),-,19,1,,,,
20,-,Hyde Ain't Sick,Erudit,-,20,1,,,,
21,-,7kingZ,How I Do It,-,21,1,,,,
22,-,NLE Choppa,In The UK,-,22,1,,,,
23,-,Loop Heavy,Wont Stop (feat. Daryl Bengo),-,23,1,,,,
24,-,Kravz & Гио ПиКа,Где прошла ты,-,24,1,,,,
25,-,Diamond D,"Day One Day One (feat. Big L, A.G., Lord Finesse, & O.C.)",-,25,1,,,,
26,-,Ice Spice & Lil Tjay,Gangsta Boo,-,26,1,,,,
27,-,Hyde Ain't Sick,Optimus,-,27,1,,,,
28,-,Sh4d0wStrider,Shang-Chi Trailer Music (Mansa Musa) [Epic Soundtrack],-,28,1,,,,
