Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,83,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,83,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,78,,,,
4,up,Eminem,Not Afraid,9,1,83,,,,
5,up,The Rubberbandits,Horse Outside,82,1,71,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,83,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),34,2,83,36,2020-02-16,36,2020-02-16
8,up,Masked Wolf,Astronaut In The Ocean,43,1,13,60,2021-02-07,6,2021-04-04
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,77,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,83,,,,
11,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,82,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,79,,,,
13,down,Nicki Minaj,Starships,7,7,83,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,83,,,,
15,up,Rizzle Kicks,Mama Do the Hump,17,13,83,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho),39,15,83,,,,
17,up,Kanye West,All of the Lights,18,17,83,,,,
18,up,House of Pain,Jump Around,19,13,83,,,,
19,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),20,17,83,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,11,82,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],22,19,68,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,10,83,,,,
23,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,20,83,,,,
24,up,Lupe Fiasco,Superstar (feat. Matthew Santos),27,5,72,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,1,68,,,,
26,up,Chiddy Bang,Opposite of Adults,28,23,83,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),29,22,83,,,,
28,up,JAY-Z,Young Forever (feat. Mr Hudson),30,25,83,,,,
29,up,Nelly,Just a Dream,31,29,47,,,,
30,down,Professor Green,Read All About It (Instrumental Version),25,21,78,,,,
31,up,Bad Meets Evil,Lighters (feat. Bruno Mars),33,26,81,,,,
32,up,Pitbull,Hotel Room Service,36,32,61,,,,
33,down,Flo Rida,Low (feat. T-Pain),4,1,75,,,,
34,up,ニッキー・ミナージュ,Va Va Voom,37,27,80,,,,
35,up,Wiz Khalifa,Black and Yellow,41,4,72,,,,
36,down,Flo Rida,Whistle,8,1,75,,,,
37,up,Chipmunk,Champion (feat. Chris Brown),42,31,74,,,,
38,up,Kanye West,Heartless,46,33,79,,,,
39,-,ArrDee,Oliver Twist,-,39,1,,,,
40,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),45,34,79,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,39,78,,,,
42,up,Drake,Take Care (feat. Rihanna),78,13,83,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),12,3,76,,,,
44,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,49,35,76,,,,
45,up,The Black Eyed Peas,My Humps,51,36,78,,,,
46,up,JAY-Z,Run This Town (Live),80,14,36,,,,
47,-,Bugzy Malone,Track 9,-,47,1,,,,
48,-,RC The Rapper,Just Say No,-,48,1,,,,
49,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,18,5,,,,
50,-,Kbandz x Laz,Dsgm,-,50,1,,,,
51,up,MC Hammer,U Can'T Touch This,55,39,79,,,,
52,up,T.I.,Live Your Life (feat. Rihanna),73,10,56,,,,
53,down,Chipmunk,Oopsy Daisy,52,8,77,,,,
54,up,B.o.B,So Good,87,31,80,,,,
55,-,エミネム,We Made You (Single Version),-,25,52,,,,
56,down,Young Money,BedRock (feat. Lloyd),50,37,78,,,,
57,down,Iggy Azalea,Black Widow (feat. Rita Ora),53,41,78,,,,
58,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),96,30,61,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,78,,,,
60,down,Tinie Tempah,Pass Out,21,21,31,,,,
61,-,Sean Kingston,Beautiful Girls,-,6,70,,,,
62,down,Lil Wayne,Mirror (feat. Bruno Mars),54,43,77,,,,
63,down,Public Enemy,Harder Than You Think,56,5,66,,,,
64,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],86,32,48,,,,
65,-,B.I,illa illa,-,65,1,,,,
66,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,66,1,,,,
67,-,Jesi James,Breathe (feat. Rvstless),-,67,1,,,,
68,-,Morrisson,House & Garage (feat. Aitch),-,68,1,,,,
69,-,Ayesha Erotica,Literal Legend,-,69,1,,,,
70,-,Jordan Farrell,Active,-,70,1,,,,
71,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,45,,,,
72,down,Kanye West,Stronger,35,17,68,,,,
73,-,Tiggs Da Author,Suitcase of Sins,-,73,1,,,,
74,-,Zedline,Polozhenie (Zedline Remix),-,74,1,,,,
75,-,YSB Tril,All Da Action,-,75,1,,,,
76,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,47,75,,,,
77,down,Wiley,Heatwave (feat Ms D),40,7,79,,,,
78,-,Lil Tecca,Never Left,-,78,1,,,,
79,-,The Main Event,Black Stout,-,79,1,,,,
80,-,Rbgamerz,Whats Poppin,-,80,1,,,,
81,-,Sauce Walka,Beltway,-,81,1,,,,
82,-,KO,Whip,-,82,1,,,,
83,-,Sauce Walka,Sauce Trainnathin (feat. El Trainn),-,83,1,,,,
84,-,Lil Ugly Mane,Drain Counter,-,84,1,,,,
85,-,Kacper HTA,Kiedy Zasypia Dzień,-,85,1,,,,
86,-,J-Mack,Mine,-,86,1,,,,
87,-,Lord Apex,Up Early,-,87,1,,,,
88,-,Sauce Walka,Without You,-,88,1,,,,
89,-,Sauce Walka,R.I.P Buddy,-,89,1,,,,
90,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,73,,,,
91,-,Sauce Walka,Where Was You At,-,91,1,,,,
92,-,Sauce Walka,Ghetto Gospel II (feat. El Train),-,92,1,,,,
93,down,Kanye West,Love Lockdown,92,16,37,,,,
94,down,Kanye West,Jesus Walks,74,13,70,,,,
95,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),88,49,48,,,,
96,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,70,,,,
97,-,Professor Green,Read All About It (feat. Emeli Sandé),-,10,35,,,,
98,down,Iggy Azalea,Fancy (feat. Charli XCX),32,30,55,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,47,71,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),61,49,68,,,,
