Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
3,up,Eminem,Lose Yourself (Soundtrack Version),20,2,46,36,2020-02-16,36,2020-02-16
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,46,,,,
5,up,Eminem,Not Afraid,5,1,46,,,,
6,down,The Rubberbandits,Horse Outside,4,1,41,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,46,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,44,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,46,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,46,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,3,41,,,,
12,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,8,,,,
13,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,45,,,,
14,up,Nicki Minaj,Starships,15,7,46,,,,
15,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,11,46,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,46,,,,
17,up,Rizzle Kicks,Mama Do the Hump,18,13,46,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),19,15,46,,,,
19,up,Kanye West,All of the Lights,31,17,46,,,,
20,up,House of Pain,Jump Around,21,13,46,,,,
21,down,S1mba,Loose (feat. KSI),6,6,2,,,,
22,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,46,,,,
23,up,Professor Green,Read All About It (feat. Emeli Sandé),24,10,9,,,,
24,up,ニッキー・ミナージュ,Starships,26,18,33,,,,
25,down,Drake,Take Care (feat. Rihanna),17,13,46,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],28,19,31,,,,
27,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,46,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,46,,,,
29,up,Madcon,Beggin (Original Version),32,24,43,,,,
30,up,Chiddy Bang,Opposite of Adults,33,23,46,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),38,22,46,,,,
32,up,JAY-Z,Young Forever (feat. Mr Hudson),35,25,46,,,,
33,up,Sean Kingston,Beautiful Girls,59,6,38,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,44,,,,
35,up,Tinie Tempah,Pass Out (Snoop Remix),69,20,45,,,,
36,up,Pitbull,Hotel Room Service,39,32,30,,,,
37,up,Denise Chaila,Chaila,68,3,11,,,,
38,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,32,11,,,,
39,up,ニッキー・ミナージュ,Va Va Voom,41,27,43,,,,
40,down,Nicki Minaj,Super Bass,13,12,11,,,,
41,up,Wiley,Heatwave (feat Ms D),43,7,42,,,,
42,up,Kanye West,Heartless,46,33,42,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),48,5,44,,,,
44,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,34,42,,,,
45,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,45,1,,,,
46,up,Akon,Smack That (feat. Eminem),60,32,31,,,,
47,-,Cardi B,WAP (feat. Megan Thee Stallion),-,45,4,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,1,41,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,39,41,,,,
50,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,45,35,41,,,,
51,up,B.o.B,So Good,57,31,44,,,,
52,down,The Black Eyed Peas,My Humps,47,36,41,,,,
53,down,Young Money,BedRock (feat. Lloyd),49,37,41,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,41,,,,
55,up,Lil Wayne,Mirror (feat. Bruno Mars),55,43,40,,,,
56,-,T.I.,Live Your Life (feat. Rihanna),-,10,29,,,,
57,up,MC Hammer,U Can'T Touch This,63,39,42,,,,
58,up,Public Enemy,Harder Than You Think,83,5,32,,,,
59,-,Juice WRLD & Marshmello,Come & Go,-,35,4,,,,
60,up,Iggy Azalea,Fancy (feat. Charli XCX),61,30,28,,,,
61,-,Trippie Redd,I Got You (feat. Busta Rhymes),-,61,1,,,,
62,-,As Valet,Mystic Beauty (feat. Deborah Jordan),-,62,1,,,,
63,-,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",-,63,1,,,,
64,-,Ghostface600,Billy Ray Cyrus,-,64,1,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,20,79,2020-04-19,1,2020-07-05
66,-,Kanye West,Through the Wire,-,66,1,,,,
67,-,Sneakbo,Active (feat. Giggs),-,67,1,,,,
68,-,Lil Tecca,Foreign (feat. NAV),-,68,1,,,,
69,down,Chipmunk,Champion (feat. Chris Brown),62,31,40,,,,
70,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,70,1,,,,
71,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,71,1,,,,
72,-,Selectracks,We Lookin Fresh,-,72,1,,,,
73,-,Lil Baby,Same Thing,-,73,1,,,,
74,-,Wande,HAPPY,-,74,1,,,,
75,-,Shurik'n,Les miens,-,75,1,,,,
76,-,Roisin Toomey,Xo,-,76,1,,,,
77,-,Chief Keef,I Don't Like (feat. Lil Reese),-,77,1,,,,
78,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,78,1,60,2020-09-20,60,2020-09-20
79,-,Thiago Montagnini,Married Life,-,79,1,,,,
80,-,Andy Mineo,None of My Business,-,80,1,,,,
81,-,Kidda,Loca,-,81,1,,,,
82,-,24kGoldn,Mood (feat. iann dior),-,74,1,,,,
83,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,83,1,,,,
84,-,Salt-N-Pepa,I Desire,-,84,1,,,,
85,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,35,,,,
86,-,Money Man,24 (feat. Lil Baby),-,86,1,,,,
87,-,WHATUPRG,Wesside,-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,1,45,,,,
89,-,"Quality Control, Lil Baby & DaBaby",Baby,-,89,1,,,,
90,-,Lil Baby & Future,Out the Mud,-,90,1,,,,
91,up,Kanye West,Jesus Walks,93,13,37,,,,
92,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],65,47,38,,,,
93,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],94,50,37,,,,
94,down,Tinie Tempah,Pass Out,80,21,9,,,,
95,down,The Black Eyed Peas,Pump It (iTunes Originals Version),70,52,20,,,,
96,down,Nicki Minaj,Fly (feat. Rihanna),64,50,7,,,,
97,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),95,50,35,,,,
98,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,47,37,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),98,49,34,,,,
100,-,Kanye West,Power,-,26,29,,,,
