Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Gaye,Sexual Healing,22,1,184,,,,
2,-,SZA,Snooze,-,2,7,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,123,,,,
4,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,4,1,,,,
5,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,2,12,,,,
6,down,Prince & The Revolution,Kiss,4,2,132,,,,
7,up,Michael Jackson,Thriller,40,1,73,58,2019-11-03,58,2019-11-03
8,down,Mary J. Blige,Family Affair,6,1,173,,,,
9,up,The Weeknd,Can't Feel My Face,13,2,102,,,,
10,up,Estelle,American Boy (feat. Kanye West),30,1,199,,,,
11,-,Stevie Wonder,Isn't She Lovely,-,1,114,,,,
12,up,Amy Winehouse,Back to Black,14,1,157,,,,
13,down,Terence Trent D'Arby,Sign Your Name,11,5,40,,,,
14,down,The Weeknd,Save Your Tears,2,1,150,80,2021-02-28,59,2021-03-21
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,154,,,,
16,-,Lou Rawls,Pure Imagination,-,16,8,,,,
17,up,Amy Winehouse,Love Is a Losing Game,67,2,182,,,,
18,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,17,24,,,,
19,down,Sade,Smooth Operator,10,2,132,,,,
20,-,Nathan Davis Jr,Snooze,-,13,1,,,,
21,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,11,,,,
22,down,John Legend,All of Me,17,1,184,,,,
23,up,Brandy,True,41,11,2,,,,
24,up,Des'ree,You Gotta Be,43,2,12,,,,
25,-,Bill Withers,Ain't No Sunshine,-,2,46,76,2020-04-05,76,2020-04-05
26,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,29,,,,
27,up,Michael Jackson,Beat It (Single Version),44,4,82,,,,
28,down,The Commodores,Nightshift,15,15,34,,,,
29,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,116,,,,
30,-,Whitney Houston,Didn't We Almost Have It All,-,4,83,,,,
31,up,Amy Winehouse,Rehab,97,1,206,,,,
32,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,28,,,,
33,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,125,,,,
34,up,Sade,Your Love Is King,42,4,111,,,,
35,down,SATV Music,Let's Go,1,1,5,,,,
36,-,Ray Charles,Hit the Road Jack,-,24,11,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,28,1,137,,,,
38,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,32,,,,
39,-,Electric Light Orchestra,Last Train to London,-,3,56,,,,
40,-,Sam & Dave,"Hold On, I'm Comin'",-,40,4,,,,
41,down,Sade,Hang on to Your Love,33,4,156,,,,
42,-,TLC,Red Light Special,-,42,4,,,,
43,up,Imagination,Just an Illusion,65,9,66,,,,
44,-,Alicia Keys,In Common (Kenny Dope Remix),-,38,5,,,,
45,-,Ultimo,Rondini al guinzaglio,-,13,20,,,,
46,-,Stevie Wonder,I Wish,-,10,101,,,,
47,up,Michael Jackson,The Girl Is Mine,47,3,69,,,,
48,up,Whitney Houston,Where Do Broken Hearts Go?,94,34,14,,,,
49,-,Chic,I Want Your Love,-,28,9,,,,
50,down,The Braids,Bohemian Rhapsody,8,3,197,,,,
51,up,The Weeknd,Secrets,98,5,19,,,,
52,up,Prince,The Most Beautiful Girl in the World,64,7,32,,,,
53,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,11,17,,,,
54,-,Stevie Wonder,Overjoyed,-,14,66,,,,
55,-,Shakira & Beyoncé,Beautiful Liar,-,1,30,,,,
56,-,Diana Ross,I'm Coming Out,-,5,19,,,,
57,-,Chic,Le Freak,-,13,20,,,,
58,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,13,,,,
59,-,Michael Jackson,Human Nature,-,5,111,,,,
60,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),39,12,39,,,,
61,-,Yaya Bey,crying through my teeth,-,61,1,,,,
62,-,Destiny's Child,Girl (Radio Version),-,10,40,,,,
63,-,The Pasadenas,Riding on a Train,-,6,30,,,,
64,-,Kool & The Gang,Fresh,-,52,7,,,,
65,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,51,,,,
66,up,Corinne Bailey Rae,Trouble Sleeping,87,66,3,,,,
67,down,The Weeknd,Sacrifice,19,1,97,,,,
68,-,Sylvester,Don't Stop,-,18,18,,,,
69,-,Lexa Hill & The Young Punx,Simply Falling,-,69,1,,,,
70,down,Barry White,Let the Music Play,27,4,76,,,,
71,-,Nate James,The Message,-,24,29,,,,
72,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],53,38,4,,,,
73,-,Mario,Let Me Love You,-,3,81,,,,
74,-,Barry White,"You're the First, The Last, My Everything",-,7,24,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,3,124,,,,
76,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,31,10,,,,
77,-,Sam Cooke,Twistin' the Night Away,-,19,4,,,,
78,-,Barry White,"You're the First, the Last, My Everything",-,3,57,,,,
79,-,Sisqó,Thong Song,-,21,12,,,,
80,-,Cheryl Lynn,Got to Be Real,-,9,46,,,,
81,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,32,,,,
82,-,Anita Baker,Sweet Love,-,33,25,,,,
83,-,Prince & The Revolution,Pop Life,-,5,29,,,,
84,down,Beyoncé,If I Were a Boy,9,2,168,,,,
85,-,Diana Ross,Upside Down,-,12,38,,,,
86,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,37,,,,
87,-,Mary Wells,My Guy,-,52,10,,,,
88,down,Barry White,Just the Way You Are (Single Version),29,2,40,,,,
89,-,God Made Me Funky,Digital Life,-,82,2,,,,
90,-,Jun Sung Ahn,I'm Not the Only One,-,10,2,,,,
91,-,Nicholas Cangiano,Falling Behind,-,91,1,,,,
92,down,Alicia Keys,No One (Instrumental),78,9,13,,,,
93,-,The Black Eyed Peas,Where Is the Love?,-,88,4,,,,
94,down,Randy Crawford,You Might Need Somebody,34,5,138,,,,
95,-,John Legend,Ordinary People,-,2,41,,,,
96,-,Marvin Gaye,Let's Get It On,-,7,8,,,,
97,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,96,,,,
98,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),96,9,59,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,72,3,75,,,,
100,down,Bobby Hebb,Sunny,60,5,39,,,,
