Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Calvin Harris, The Weeknd",Over Now,-,1,2,39,2020-09-06,39,2020-09-06
2,up,Alicia Keys,Love Looks Better,9,1,2,,,,
3,up,Amy Winehouse,Rehab,23,1,44,,,,
4,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,46,,,,
5,down,Doja Cat,Say So,3,1,37,100,2020-02-02,6,2020-05-03
6,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,22,,,,
7,up,Marvin Gaye,Sexual Healing,50,1,46,,,,
8,up,Aloe Blacc,I Need a Dollar,11,1,47,,,,
9,up,Amy Winehouse,Back to Black,10,1,47,,,,
10,up,Khalid,Young Dumb & Broke,14,10,5,,,,
11,down,Surfaces,Sunday Best,2,1,31,96,2020-03-01,27,2020-04-26
12,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,47,,,,
13,-,Sam Cooke,(What a) Wonderful World,-,3,13,,,,
14,down,Tiwa Savage & Sam Smith,Temptation,1,1,4,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),28,3,14,99,2020-04-12,91,2020-04-19
16,up,John Legend,All of Me,30,1,33,,,,
17,-,Seal,Crazy,-,2,18,,,,
18,up,Des'ree,Life,18,2,44,,,,
19,up,Sade,Hang on to Your Love,95,4,25,,,,
20,up,The Braids,Bohemian Rhapsody,29,3,40,,,,
21,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,20,,,,
22,-,Frah Quintale,Due ali,-,11,1,,,,
23,down,Prince & The Revolution,Kiss,12,2,11,,,,
24,-,Barry White,Just the Way You Are,-,1,8,,,,
25,down,Lionel Richie,"Say You, Say Me",5,3,41,,,,
26,-,Wilson Pickett,In the Midnight Hour,-,14,2,,,,
27,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,4,18,,,,
28,up,James Taylor Quartet,The Frug,72,8,28,,,,
29,up,John Legend,Save Room,82,2,40,,,,
30,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,34,,,,
31,up,Amy Winehouse,Love Is a Losing Game,41,2,40,,,,
32,-,"Earth, Wind & Fire",Can't Let Go,-,9,1,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,38,1,44,,,,
34,down,Beyoncé,If I Were a Boy,4,2,39,,,,
35,up,R. Kelly,I Believe I Can Fly,94,2,34,,,,
36,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,5,,,,
37,-,Four Tops,Baby I Need Your Loving (Mono),-,29,5,,,,
38,up,CeCe Peniston,Finally,64,20,4,,,,
39,-,Bill Withers,Lovely Day,-,5,27,100,2020-04-05,98,2020-04-12
40,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,11,,,,
41,-,John Legend,Wild,-,12,3,,,,
42,down,Des'ree,You Gotta Be,26,4,46,,,,
43,-,Sade,Your Love Is King,-,5,2,,,,
44,up,Greentea Peng,Hu Man,52,25,2,,,,
45,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,45,1,,,,
46,-,Cheryl Lynn,Got to Be Real,-,9,6,,,,
47,up,Down to the Bone,Future Boogie,63,15,14,,,,
48,-,Maze & Frankie Beverly,Joy and Pain,-,48,2,,,,
49,-,James Brown,Get Up Offa That Thing,-,11,8,,,,
50,up,Gregory Abbott,Shake You Down,53,27,23,,,,
51,-,Raveena,Headaches,-,51,1,,,,
52,down,Frah Quintale,Amarena,33,3,11,,,,
53,up,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",61,2,16,,,,
54,up,Kem,Live out Your Love (feat. Toni Braxton),80,54,2,,,,
55,-,Sister Sledge,He's the Greatest Dancer,-,3,13,,,,
56,-,Chic,Le Freak,-,13,1,,,,
57,-,Jess Glynne,Right Here,-,57,1,,,,
58,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),46,7,10,,,,
59,-,Marvin Gaye,What's Going On,-,3,30,,,,
60,down,Randy Crawford,Knockin' On Heaven's Door,37,7,39,,,,
61,-,Toni Braxton,Un-Break My Heart,-,7,22,,,,
62,-,The Emotions,Best of My Love,-,2,10,,,,
63,-,The Commodores,Easy,-,5,5,,,,
64,-,Nate James,The Message,-,24,7,,,,
65,-,Randy Crawford,Street Life (Edit),-,31,2,,,,
66,-,Al Green,Let's Stay Together,-,8,13,,,,
67,-,Mariah Carey,My All,-,14,15,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,3,7,,,,
69,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,9,,,,
70,down,Aretha Franklin,Think,34,2,31,,,,
71,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,24,,,,
72,-,Daniel Caesar,Best Part (feat. H.E.R.),-,26,2,,,,
73,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,17,,,,
74,down,Seal,Walk On By (Master S&K Mix),36,11,21,,,,
75,-,Khalid,Talk (Alle Farben Remix),-,12,4,,,,
76,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,6,,,,
77,up,Kem,Lie To Me,88,77,2,,,,
78,up,The Pasadenas,Riding on a Train,78,6,4,,,,
79,-,James Brown,Living In America (Live),-,5,6,,,,
80,-,Pacifica Music,Jack Bootz,-,4,1,,,,
81,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,13,4,,,,
82,-,Aretha Franklin,Jumpin' Jack Flash,-,23,3,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,3,13,,,,
84,-,Sade,Smooth Operator,-,33,5,,,,
85,-,Mario,Let Me Love You,-,3,25,,,,
86,-,Aretha Franklin,Respect (Stereo Version),-,79,1,,,,
87,-,Rihanna,Don't Stop the Music,-,4,22,,,,
88,down,Aya Nakamura,Pookie,83,1,42,,,,
89,down,Mary J. Blige,Family Affair,21,1,43,,,,
90,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,10,,,,
91,down,Tina Turner,What's Love Got To Do With It,68,43,5,,,,
92,-,Sydney Youngblood,If Only I Could,-,2,10,,,,
93,down,Randy Crawford,You Might Need Somebody,54,5,34,,,,
94,-,Prince,Sign O' the Times,-,32,3,,,,
95,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,92,1,,,,
96,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,74,1,,,,
97,-,Billy Paul,How Good Is Your Game,-,97,1,,,,
98,-,Bobby Washington,I Wanna Be Loved By You,-,98,1,,,,
99,-,People's Choice,"Jam, Jam, Jam (All Night Long)",-,92,1,,,,
100,-,Ray Parker Jr.,Ghostbusters,-,11,9,,,,
