Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Guinea,Tienaté,4,1,4,,,,
2,down,The Weeknd,Out of Time,1,1,12,,,,
3,up,Jon Batiste,FREEDOM,3,2,11,,,,
4,up,Jackson Pierce,Blinding Lights,11,4,2,,,,
5,up,The Weeknd,Save Your Tears,5,1,74,80,2021-02-28,59,2021-03-21
6,up,The Commodores,Brick House,96,5,17,,,,
7,up,"Cerrone, Colapesce & Dimartino",Non Chiarmami Mai,41,7,3,,,,
8,up,John Legend,Dope (feat. JID),9,3,4,,,,
9,down,The Weeknd,Sacrifice,6,1,23,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,110,,,,
11,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,11,3,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,48,,,,
13,-,Lauryn Hill,Doo Wop (That Thing),-,3,56,,,,
14,-,The Weeknd,Can't Feel My Face,-,2,27,,,,
15,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,18,,,,
16,-,Amy Winehouse,Love Is a Losing Game,-,2,120,,,,
17,-,Prince & The Revolution,Raspberry Beret,-,11,4,,,,
18,down,Prince & The Revolution,Kiss,10,2,65,,,,
19,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,36,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,77,3,11,,,,
21,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,6,13,,,,
22,-,James Brown,I Got You (I Feel Good),-,1,30,,,,
23,up,Michael Jackson,Human Nature,58,5,48,,,,
24,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,63,,,,
25,up,Estelle,American Boy (feat. Kanye West),30,1,129,,,,
26,down,John Legend,All of Me,7,1,108,,,,
27,up,Sade,Hang on to Your Love,37,4,97,,,,
28,down,Mary J. Blige,Family Affair,18,1,130,,,,
29,up,The Braids,Bohemian Rhapsody,29,3,130,,,,
30,-,Force M.D.'s,Tender Love,-,30,2,,,,
31,-,Seal,Walk On By (Master S&K Mix),-,11,73,,,,
32,up,Terence Trent D'Arby,Wishing Well,79,4,16,,,,
33,up,Marvin Gaye,Sexual Healing,44,1,123,,,,
34,up,Mariah Carey,My All,91,14,56,,,,
35,-,Diana Ross,Upside Down,-,12,13,,,,
36,-,Electric Light Orchestra,Last Train to London,-,3,11,,,,
37,-,Mariah Carey,Emotions,-,16,23,,,,
38,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,32,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,8,19,,,,
40,-,Marshmello & Khalid,Numb,-,1,1,,,,
41,-,Marvin Gaye,I Want You (Single Version),-,32,13,,,,
42,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,8,10,,,,
43,-,TLC,No Scrubs,-,12,8,,,,
44,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,15,,,,
45,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),88,4,7,,,,
46,-,Randy Crawford,You Might Need Somebody,-,5,94,,,,
47,-,Lionel Richie,Hello,-,10,17,,,,
48,-,John Legend,Used to Love U,-,11,22,,,,
49,up,Stevie Wonder,Isn't She Lovely,99,1,55,,,,
50,-,Ashford & Simpson,Solid,-,12,7,,,,
51,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,36,5,,,,
52,up,Grace Jones,Slave to the Rhythm,80,7,23,,,,
53,-,Barry White,Let the Music Play,-,4,39,,,,
54,-,Diana King,Shy Guy,-,5,5,,,,
55,-,The Rolling Stones,Harlem Shuffle,-,7,13,,,,
56,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,21,,,,
57,-,Mario,Let Me Love You,-,3,44,,,,
58,down,Stevie Wonder,Part-Time Lover,43,4,36,,,,
59,-,The Supremes,Stop! In the Name of Love,-,12,13,,,,
60,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,13,,,,
61,-,Michael Jackson,The Girl Is Mine,-,3,22,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,13,,,,
63,-,Mariah Carey,Love Takes Time,-,15,52,,,,
64,up,Dionne Warwick,It's You (with Stevie Wonder),82,4,21,,,,
65,-,James Brown,Living In America (Live),-,5,25,,,,
66,-,Surfaces,Sunday Best,-,1,88,96,2020-03-01,27,2020-04-26
67,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,29,,,,
68,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),71,3,78,,,,
69,down,Lionel Richie,You Are,35,10,18,,,,
70,-,Barry White,Let the Music Play,-,5,3,,,,
71,-,Barry White & John Roberts,There It Is,-,71,1,,,,
72,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,38,,,,
73,-,Wiz Khalifa,Black and Yellow,-,17,1,,,,
74,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,29,,,,
75,down,Stevie Wonder,Overjoyed,62,14,33,,,,
76,down,Billy Preston,Outa-Space (Single Version),57,20,28,,,,
77,down,Stevie Wonder,I Just Called To Say I Love You,34,1,110,,,,
78,-,Fugees,Fu-Gee-La,-,17,1,,,,
79,-,Cheryl Lynn,Got to Be Real,-,9,35,,,,
80,down,Whitney Houston,Didn't We Almost Have It All,39,4,30,,,,
81,-,Philip Bailey,Walking On the Chinese Wall,-,2,22,,,,
82,down,Philip Bailey,Easy Lover,72,4,58,,,,
83,-,Beyoncé,If I Were a Boy,-,2,116,,,,
84,-,Boyz II Men,End of the Road,-,3,22,,,,
85,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,19,,,,
86,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,26,,,,
87,-,Kool & The Gang,Fresh,-,52,1,,,,
88,down,Stevie Wonder,For Your Love,64,5,21,,,,
89,-,SWV,Right Here,-,34,3,,,,
90,-,R. Kelly,I Believe I Can Fly,-,2,92,,,,
91,-,Odyssey,Going Back to My Roots (Single Version),-,5,7,,,,
92,down,Tuxedo,Back In Town,33,4,33,,,,
93,-,James Ingram,Yah Mo B There,-,38,1,,,,
94,down,The Style Council,Shout to the Top!,20,5,9,,,,
95,-,Gabrielle,When a Woman,-,35,2,,,,
96,-,"Earth, Wind & Fire",In the Stone,-,1,20,,,,
97,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,16,8,,,,
98,-,Sheila E,A Love Bizarre,-,4,7,,,,
99,-,Patti LaBelle,Lady Marmalade,-,29,13,,,,
100,-,Des'ree,Life,-,2,85,,,,
