Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,28,80,2021-02-28,59,2021-03-21
2,-,Odyssey,Going Back To My Roots,-,2,4,,,,
3,up,Terence Trent D'Arby,Wishing Well,95,3,4,,,,
4,-,Donna Summer,Last Dance,-,4,1,,,,
5,up,The Braids,Bohemian Rhapsody,43,3,84,,,,
6,up,Rihanna,Don't Stop the Music,9,4,50,,,,
7,up,Prince & The Revolution,Kiss,13,2,21,,,,
8,-,The Pasadenas,Tribute (Right On),-,8,10,,,,
9,-,Marvin Gaye,Sexual Healing,-,9,2,,,,
10,down,Estelle,American Boy (feat. Kanye West),5,1,85,,,,
11,-,Aloe Blacc,Green Lights,-,11,3,,,,
12,-,Ashford & Simpson,Solid,-,12,4,,,,
13,up,Alicia Keys,Fallin',20,2,74,,,,
14,up,Sade,Your Love Is King,67,5,26,,,,
15,up,Lionel Richie,"Say You, Say Me",49,3,85,,,,
16,-,Peaches & Herb,Reunited,-,16,1,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],10,2,91,,,,
18,up,Beyoncé,If I Were a Boy,36,2,80,,,,
19,up,Randy Crawford,Knockin' On Heaven's Door,30,7,82,,,,
20,down,"Earth, Wind & Fire",Boogie Wonderland,6,6,4,,,,
21,up,LaBelle,Lady Marmalade (feat. Patti Labelle),42,15,5,,,,
22,down,Fred Wesley and the J.B.'s,More Peas,12,9,11,,,,
23,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),28,12,16,,,,
24,up,Seal,Crazy,86,2,35,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,40,1,88,,,,
26,down,Amy Winehouse,Rehab,19,1,88,,,,
27,down,Michael Jackson,Human Nature,17,5,6,,,,
28,down,Boyz II Men,End of the Road,3,3,14,,,,
29,-,The Commodores,Brick House,-,5,3,,,,
30,-,Randy Crawford,You Might Need Somebody,-,5,62,,,,
31,up,Aretha Franklin,I Say a Little Prayer,35,3,13,,,,
32,down,Frah Quintale,Sempre bene,29,19,7,,,,
33,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,19,,,,
34,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),8,3,68,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,3,34,,,,
36,-,Charlotte Dos Santos,Away From You,-,36,1,,,,
37,-,Seal,Walk On By (Master S&K Mix),-,11,47,,,,
38,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,21,6,6,,,,
39,down,Sydney Youngblood,If Only I Could,15,2,26,,,,
40,-,Lauryn Hill,Doo Wop (That Thing),-,3,34,,,,
41,-,Four Tops,Reach Out I'll Be There,-,4,12,,,,
42,-,TLC,Waterfalls (Album Instrumental),-,35,2,,,,
43,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,45,,,,
44,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),25,25,7,,,,
45,-,Mario,Let Me Love You (Radio Edit),-,14,2,,,,
46,-,TLC,Waterfalls,-,3,1,,,,
47,up,Jennifer Lopez,Love Don't Cost a Thing,53,3,59,,,,
48,-,TLC,No Scrubs,-,4,3,,,,
49,down,Mary J. Blige,Family Affair,14,1,85,,,,
50,up,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),74,50,2,,,,
51,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,51,1,,,,
52,-,Surfaces,Sunday Best,-,1,73,96,2020-03-01,27,2020-04-26
53,up,The Trammps,Disco Inferno (Single Edit),84,1,21,,,,
54,up,The Commodores,Easy,87,5,14,,,,
55,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,35,,,,
56,-,Sade,Never As Good As the First Time,-,28,5,,,,
57,-,Aretha Franklin,Think,-,2,62,,,,
58,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,4,5,,,,
59,-,Alicia Keys,Love Looks Better,-,1,24,,,,
60,-,Ne-Yo,Because of You,-,27,17,,,,
61,up,D'Sound & Macy Gray,Save Some,80,43,5,,,,
62,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,2,,,,
63,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,32,,,,
64,-,Michael Kiwanuka,Home Again,-,14,16,,,,
65,-,Mariah Carey,Love Takes Time,-,15,34,,,,
66,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,15,,,,
67,-,Gino Soccio,Dancer,-,27,5,,,,
68,down,Terence Trent D'Arby,Dance Little Sister,56,6,32,,,,
69,-,Chaka Khan,I'm Every Woman,-,1,46,,,,
70,-,Amy Winehouse,Back to Black,-,1,88,,,,
71,down,Amy Winehouse,Love Is a Losing Game,4,2,81,,,,
72,-,Jordan Rakei,Say Something,-,72,1,,,,
73,-,Sade,Hang on to Your Love,-,4,60,,,,
74,-,Anderson .Paak,King James,-,20,3,,,,
75,-,Chic,My Forbidden Lover (Remastered),-,75,1,,,,
76,-,Barry White,Just the Way You Are (Single Version),-,2,2,,,,
77,-,Bongmaster Inc,Brothers & Sisters,-,56,2,,,,
78,-,Sister Sledge,He's the Greatest Dancer,-,3,27,,,,
79,-,Des'ree,You Gotta Be ('99 Mix),-,28,4,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,13,5,,,,
81,-,Sade,By Your Side,-,16,5,,,,
82,down,Destiny's Child,Girl (Radio Version),39,10,3,,,,
83,down,Whitney Houston,Million Dollar Bill,41,9,24,,,,
84,-,Sylvester,Don't Stop,-,18,1,,,,
85,-,Michael Jackson,Thriller,-,1,4,58,2019-11-03,58,2019-11-03
86,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),37,3,50,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,3,42,,,,
88,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,22,,,,
89,-,Barry White,Just the Way You Are,-,1,16,,,,
90,-,Common Saints,Idol Eyes,-,38,5,,,,
91,down,Shakira & Beyoncé,Beautiful Liar,65,1,22,,,,
92,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",71,5,34,,,,
93,-,Erykah Badu,Tyrone (Live),-,93,1,,,,
94,-,Tina Turner,The Best (Edit),-,35,7,,,,
95,-,Working Week,Inner City Blues (Make Me Wanna Holler),-,84,1,,,,
96,-,Deodato,Whistle Bump,-,8,3,,,,
97,-,Cymande,Brothers on the Slide,-,97,1,,,,
98,-,Lisa Shaw,When I,-,98,1,,,,
99,-,Isaac Hayes,Walk On By,-,36,5,,,,
100,down,Arlo Parks,Too Good,94,4,7,,,,
