Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,33,1,177,,,,
2,up,The Weeknd,Save Your Tears,2,1,121,80,2021-02-28,59,2021-03-21
3,-,Prince & The Revolution,Kiss,-,2,107,,,,
4,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,4,4,,,,
5,-,Sean Kingston,Beautiful Girls (Edit),-,3,6,,,,
6,up,The Weeknd,Sacrifice,9,1,70,,,,
7,-,Rockwell,Somebody's Watching Me,-,3,17,,,,
8,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,32,,,,
9,down,The Weeknd,Die For You,3,1,12,,,,
10,up,Marvin Gaye,Sexual Healing,18,1,158,,,,
11,up,John Legend,All of Me,23,1,155,,,,
12,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,101,,,,
13,up,Terence Trent D'Arby,Wishing Well,27,4,49,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,94,,,,
15,up,Sade,Smooth Operator,86,2,103,,,,
16,up,Beyoncé,If I Were a Boy,69,2,146,,,,
17,up,Estelle,American Boy (feat. Kanye West),35,1,171,,,,
18,down,Jorja Smith,Try Me,6,3,4,,,,
19,down,Amy Winehouse,Back to Black,8,1,128,,,,
20,-,Prince & The Revolution,Pop Life,-,5,14,,,,
21,up,Chaka Khan,I'm Every Woman,55,1,65,,,,
22,-,Sam Cooke,Another Saturday Night,-,22,3,,,,
23,up,Des'ree,Life (Radio Edit),44,6,18,,,,
24,down,SZA,Kill Bill,1,1,17,,,,
25,-,Afrika Bambaataa,"Reckless (12"" Version)",-,12,8,,,,
26,-,Sydney Youngblood,If Only I Could,-,2,49,,,,
27,up,Warren G,Regulate (feat. Nate Dogg),38,6,30,,,,
28,-,Boyz II Men,End of the Road,-,3,32,,,,
29,down,The Weeknd,Out of Time,14,1,41,,,,
30,down,Lionel Richie,Hello,28,10,51,,,,
31,down,Jennifer Lopez,Love Don't Cost a Thing,12,3,113,,,,
32,up,Amy Winehouse,Tears Dry On Their Own,68,12,37,,,,
33,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],41,8,38,,,,
34,-,Ne-Yo,So Sick,-,5,9,,,,
35,-,Mariah Carey,Emotions,-,16,32,,,,
36,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,36,1,,,,
37,up,Sade,Hang on to Your Love,47,4,133,,,,
38,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,38,2,,,,
39,up,The Weeknd,Can't Feel My Face,73,2,73,,,,
40,down,Sheila E,A Love Bizarre,4,4,13,,,,
41,up,Francesco D'Andrea,The World Is Mine,67,41,2,,,,
42,up,Alicia Keys,Doesn't Mean Anything,97,4,63,,,,
43,-,Marvin Gaye,"When Did You Stop Loving Me, When Did I Stop Loving You",-,39,3,,,,
44,-,TLC,No Scrubs,-,12,37,,,,
45,up,Whitney Houston,Didn't We Almost Have It All,77,4,65,,,,
46,-,Sticks McGhee and His Buddies,Drinkin' Wine Spo-Dee-O-Dee,-,46,1,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,3,55,,,,
48,-,Stevie Wonder,Sir Duke,-,3,75,,,,
49,-,Jorja Smith,Beautiful Little Fools,-,49,1,,,,
50,-,Kool & The Gang,Celebration,-,2,30,,,,
51,-,Anita Baker,No One In the World,-,51,3,,,,
52,down,George Benson & Thelma Houston,Don't Leave Me This Way (Extended Version),22,22,6,,,,
53,down,Barry White,"You're the First, the Last, My Everything",29,3,37,,,,
54,-,Ashford & Simpson,Solid,-,12,12,,,,
55,-,The Escorts,I'll Be Sweeter Tomorrow,-,55,1,,,,
56,-,Rare Pleasure,Let Me Down Easy (Long Version),-,21,7,,,,
57,-,Prince,Little Red Corvette,-,2,13,,,,
58,-,"Earth, Wind & Fire",And Love Goes On,-,58,2,,,,
59,-,Toni Braxton,Un-Break My Heart,-,7,93,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,6,16,,,,
61,-,People's Choice,Do It Any Way You Wanna,-,61,2,,,,
62,-,Ike Turner & The Kings of Rhythm,Funky Mule,-,60,2,,,,
63,down,Electric Light Orchestra,Last Train to London,52,3,37,,,,
64,-,Stevie Wonder,Send One Your Love,-,42,3,,,,
65,-,Tuxedo,Back In Town,-,4,53,,,,
66,-,Professor Longhair,Mardi Gras In New Orleans,-,66,1,,,,
67,-,Seal,Walk On By (Master S&K Mix),-,11,94,,,,
68,-,The Commodores,Nightshift,-,15,15,,,,
69,-,Ray Charles,Mess Around,-,69,1,,,,
70,-,Sade,Your Love Is King,-,4,88,,,,
71,-,Rihanna,Don't Stop the Music,-,4,91,,,,
72,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,72,1,,,,
73,-,James Brown,I Refuse to Lose,-,73,1,,,,
74,-,Patti LaBelle,Lady Marmalade,-,29,17,,,,
75,-,Ray Charles,Mess Around,-,75,1,,,,
76,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,40,,,,
77,up,Michael Jackson,Thriller,96,1,50,58,2019-11-03,58,2019-11-03
78,up,Terence Trent D'Arby,Sign Your Name,82,3,18,,,,
79,up,Michael Jackson,Human Nature,80,5,90,,,,
80,-,John Legend,Ordinary People,-,2,32,,,,
81,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",58,2,76,,,,
82,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,4,,,,
83,down,John Legend,Save Room,48,2,132,,,,
84,-,Marvin Gaye,What's Going On,-,3,86,,,,
85,-,The Edge of Daybreak,Eyes of Love,-,85,1,,,,
86,-,The Clovers,Lovery Dovey (LP Version),-,86,1,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,13,,,,
88,-,Ray Charles,Let's Go Get Stoned,-,88,1,,,,
89,-,Prince,If I Was Your Girlfriend,-,53,6,,,,
90,-,Stevie Wonder,For Your Love,-,5,53,,,,
91,-,Michael Jackson,The Girl Is Mine,-,3,57,,,,
92,-,Wilson Pickett,"Get Me Back On Time, Engine Number 9, Pts 1 & 2",-,74,2,,,,
93,-,Sade,The Sweetest Taboo,-,30,3,,,,
94,down,Mario,Let Me Love You,56,3,64,,,,
95,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,21,,,,
96,-,Randy Crawford,You Might Need Somebody,-,5,123,,,,
97,-,Crown Heights Affair,Dancin',-,19,6,,,,
98,-,Mary Wells,My Guy,-,52,8,,,,
99,-,Prince,Musicology,-,8,33,,,,
100,-,Stephanie Mills,Never Knew Love Like This Before,-,22,4,,,,
