Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chuck Berry,Johnny B Goode,19,1,0,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,0,,,,
3,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),8,3,0,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,21,1,0,,,,
5,down,Amy Winehouse,Back to Black,2,1,0,,,,
6,up,Ne-Yo,Miss Independent,31,5,0,,,,
7,down,Amy Winehouse,Rehab,6,1,0,,,,
8,up,Estelle,American Boy (feat. Kanye West),17,4,0,,,,
9,up,Terence Trent D'Arby,Dance Little Sister,56,6,0,,,,
10,down,John Legend,P.D.A. (We Just Don't Care),5,5,0,,,,
11,up,Ne-Yo,Closer,29,9,0,,,,
12,-,Sade,Your Love Is King,-,5,0,,,,
13,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),41,5,0,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,46,1,0,,,,
15,up,Aretha Franklin,Respect,87,15,0,,,,
16,up,Chaka Khan,I'm Every Woman,64,1,0,,,,
17,-,Ben E. King,Stand By Me,-,7,0,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,0,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],72,2,0,,,,
20,-,All-4-One,I Swear,-,20,0,,,,
21,up,John Legend,Ordinary People,81,2,0,,,,
22,-,John Legend,All of Me,-,1,0,,,,
23,up,Marvin Gaye,Sexual Healing,36,1,0,,,,
24,down,Aloe Blacc,I Need a Dollar,1,1,0,,,,
25,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,25,0,,,,
26,up,Lionel Richie,All Night Long (All Night),28,7,0,,,,
27,up,Imagination,Just an Illusion,77,9,0,,,,
28,-,Otis Redding,I Can't Turn You Loose,-,26,0,,,,
29,up,Andrea True Connection,"More, More, More",82,6,0,,,,
30,-,Otis Redding,I've Been Loving You Too Long,-,30,0,,,,
31,-,Monica,Angel of Mine (Radio Mix),-,31,0,,,,
32,-,Sade,Paradise,-,32,0,,,,
33,-,Seal,Kiss from a Rose,-,2,0,,,,
34,-,Stevie Wonder,Part-Time Lover,-,4,0,,,,
35,up,Randy Crawford,You Might Need Somebody,38,5,0,,,,
36,-,Terence Trent D'Arby,Wishing Well,-,4,0,,,,
37,up,Ray Parker Jr.,Ghostbusters,40,11,0,,,,
38,down,Alicia Keys,Brand New Me,7,7,0,,,,
39,down,John Legend,Save Room,15,2,0,,,,
40,-,Khalid,Talk (Alle Farben Remix),-,12,0,,,,
41,up,The Trammps,Disco Inferno (Single Edit),73,1,0,,,,
42,-,The Commodores,Easy (Extended Version),-,9,0,,,,
43,up,Mary J. Blige,Family Affair,85,1,0,,,,
44,-,Bill Withers,Lovely Day,-,5,0,100,2020-04-05,98,2020-04-12
45,up,Tina Turner,I Don't Wanna Lose You,76,45,0,,,,
46,up,Des'ree,Life,55,2,0,,,,
47,up,Terence Trent D'Arby,Sign Your Name,74,42,0,,,,
48,down,John Legend,Preach,37,22,0,,,,
49,up,Alicia Keys,Fallin',75,2,0,,,,
50,down,Ne-Yo,Beautiful Monster,23,4,0,,,,
51,down,The Weeknd,Can't Feel My Face,14,2,0,,,,
52,-,Anita Baker,Caught Up In the Rapture (Single Version),-,9,0,,,,
53,-,Marvin Gaye,Can I Get a Witness,-,33,0,,,,
54,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,0,,,,
55,down,John Legend & BloodPop®,A Good Night,39,22,0,,,,
56,up,Terence Trent D'Arby,If You Let Me Stay,93,22,0,,,,
57,up,Stevie Wonder,Superstition,61,1,0,,,,
58,-,Percy Sledge,When a Man Loves a Woman,-,58,0,,,,
59,down,Stevie Wonder,Isn't She Lovely,12,1,0,,,,
60,-,En Vogue,Don't Let Go (Love),-,60,0,,,,
61,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,0,,,,
62,down,The Braids,Bohemian Rhapsody,35,3,0,,,,
63,-,Bill Withers,Ain't No Sunshine,-,2,0,76,2020-04-05,76,2020-04-05
64,-,Beyoncé,If I Were a Boy,-,2,0,,,,
65,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,0,,,,
66,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,0,,,,
67,-,Sade,Smooth Operator,-,2,0,,,,
68,-,Sandra,Maria Magdalena,-,9,0,,,,
69,down,Janelle Monáe,Make Me Feel,47,3,0,,,,
70,down,Lionel Richie,"Say You, Say Me",49,3,0,,,,
71,down,Craig David,When You Know What Love Is (Alex Adair Remix),50,38,0,,,,
72,up,Mario,Let Me Love You,94,3,0,,,,
73,down,Whitney Houston,I'm Your Baby Tonight,9,9,0,,,,
74,down,Seal,Crazy,27,2,0,,,,
75,-,The Isley Brothers,Between the Sheets,-,42,0,,,,
76,-,Jamiroquai,Corner of the Earth,-,42,0,,,,
77,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,0,,,,
78,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,0,,,,
79,down,Estelle,American Boy (feat. Kanye West),34,1,0,,,,
80,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,7,0,,,,
81,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,60,0,,,,
82,-,Randy Crawford,Knockin' On Heaven's Door,-,7,0,,,,
83,down,Father Ron,Beautiful (Skit),51,3,0,,,,
84,up,Sister Sledge,We Are Family,98,8,0,,,,
85,-,Janelle Monáe,Make Me Feel,-,18,0,,,,
86,-,The Spinners,It's a Shame,-,61,0,,,,
87,-,Khalid,Talk,-,22,0,86,2019-10-06,86,2019-10-06
88,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),24,9,0,,,,
89,-,The Primettes,Tears of Sorrow,-,63,0,,,,
90,-,Cameo,Word Up,-,15,0,,,,
91,down,Stevie Wonder,Sir Duke,3,3,0,,,,
92,-,Nate James,The Message,-,24,0,,,,
93,-,Chic,Le Freak,-,13,0,,,,
94,-,Imagination,Body Talk,-,77,0,,,,
95,down,The Temptations,Papa Was a Rollin' Stone (Single Version),79,4,0,,,,
96,-,Oleta Adams,Rhythm of Life,-,55,0,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,0,,,,
98,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,7,0,,,,
99,-,Teddy Pendergrass,"Get Up, Get Down, Get Funky, Get Loose",-,99,0,,,,
100,-,Kool & The Gang,Fresh,-,52,0,,,,
