Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,2,1,0,,,,
2,up,Anderson .Paak,Jet Black (feat. Brandy),15,2,0,,,,
3,-,The Chords,Sh-Boom,-,1,0,,,,
4,-,R. Kelly,I Believe I Can Fly,-,2,0,,,,
5,up,Sade,Hang On to Your Love,14,5,0,,,,
6,up,Amy Winehouse,Back to Black,10,1,0,,,,
7,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,0,,,,
8,up,Stevie Wonder,Isn't She Lovely,9,1,0,,,,
9,up,blackbear,hot girl bummer,18,2,0,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,0,,,,
11,-,Ray Parker Jr.,Ghostbusters,-,11,0,,,,
12,up,John Legend,All of Me,41,1,0,,,,
13,down,Whitney Houston,I Have Nothing (2000 Remaster),6,6,0,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,27,1,0,,,,
15,up,Des'ree,Life,32,2,0,,,,
16,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,0,,,,
17,-,Montell Jordan,This Is How We Do It,-,7,0,,,,
18,down,Father Ron,Beautiful (Skit),8,3,0,,,,
19,up,Philip Bailey,Easy Lover,81,4,0,,,,
20,up,Andrea True Connection,"More, More, More",28,6,0,,,,
21,up,Amy Winehouse,Love Is a Losing Game,54,2,0,,,,
22,up,Randy Crawford,You Might Need Somebody,22,5,0,,,,
23,up,Stevie Wonder,Part-Time Lover,48,4,0,,,,
24,down,Amy Winehouse,Rehab,17,1,0,,,,
25,up,Mary J. Blige,One (feat. U2) [Bonus Track],70,3,0,,,,
26,up,Daniel Caesar,Best Part (feat. H.E.R.),61,26,0,,,,
27,down,Aloe Blacc,I Need a Dollar,16,1,0,,,,
28,up,The Braids,Bohemian Rhapsody,60,3,0,,,,
29,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,0,,,,
30,down,Khalid,Talk (Alle Farben Remix),12,12,0,,,,
31,-,Wilson Pickett,Land of 1000 Dances,-,31,0,,,,
32,down,Estelle,American Boy (feat. Kanye West),19,1,0,,,,
33,-,The Pasadenas,Riding on a Train,-,6,0,,,,
34,-,Michael Kiwanuka,Tell Me a Tale,-,34,0,,,,
35,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),35,5,0,,,,
36,-,Stevie Wonder,Sir Duke,-,3,0,,,,
37,-,Alicia Keys,Doesn't Mean Anything,-,4,0,,,,
38,-,Rihanna,Don't Stop the Music,-,4,0,,,,
39,down,Des'ree,You Gotta Be,31,4,0,,,,
40,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,40,0,,,,
41,-,Stevie Wonder,For Your Love (Live/1995),-,19,0,,,,
42,-,Marvin Gaye,What's Going On,-,3,0,,,,
43,down,Marvin Gaye,Sexual Healing,33,1,0,,,,
44,-,Chaka Khan,Ain't Nobody,-,5,0,,,,
45,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,0,,,,
46,-,Anita Baker,Same Ole Love (365 Days a Week),-,45,0,,,,
47,down,Mary J. Blige,Family Affair,5,1,0,,,,
48,up,Sade,Hang on to Your Love,99,4,0,,,,
49,-,The Haggis Horns,Way Of The Haggis,-,1,0,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,0,,,,
51,down,The Blues Brothers,She Caught the Katy,43,10,0,,,,
52,down,Jamelia,Superstar,51,15,0,,,,
53,up,Khalid,Talk,80,22,0,86,2019-10-06,86,2019-10-06
54,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,16,0,,,,
55,-,Terence Trent D'Arby,Dance Little Sister,-,6,0,,,,
56,up,Boney M.,Daddy Cool,91,6,0,,,,
57,down,Whitney Houston,One Moment In Time (2000 Remaster),49,12,0,,,,
58,-,Vedo,Dilemma (Remake),-,58,0,,,,
59,down,Bill Withers,Lovely Day,29,5,0,100,2020-04-05,98,2020-04-12
60,-,Gloria Gaynor,Never Can Say Goodbye,-,60,0,,,,
61,down,Aretha Franklin,Think,11,2,0,,,,
62,-,Prince,Gold,-,5,0,,,,
63,-,Boyz II Men,End of the Road,-,3,0,,,,
64,-,Toni Braxton,Spanish Guitar,-,57,0,,,,
65,up,John Legend & BloodPop®,A Good Night,73,22,0,,,,
66,down,Beyoncé,If I Were a Boy,53,2,0,,,,
67,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,9,0,,,,
68,-,Flow Tribe,You Know What It's About (feat. Mannie Fresh),-,4,0,,,,
69,down,Randy Crawford,Knockin' On Heaven's Door,34,7,0,,,,
70,up,Ben l'Oncle Soul,Next To You,71,20,0,,,,
71,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),46,5,0,,,,
72,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,0,,,,
73,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,0,,,,
74,-,Snoh Aalegra,Situationship,-,74,0,,,,
75,down,Stevie Wonder,I Wish,44,10,0,,,,
76,down,Stevie Wonder,Overjoyed,64,14,0,,,,
77,up,Stephanie Mills,Never Knew Love Like This Before,96,77,0,,,,
78,-,George McCrae,Rock Your Baby,-,78,0,,,,
79,-,Kelela & KAYTRANADA,KAYTRANADA_WAITIN_115 BPM,-,44,0,,,,
80,-,Stevie Wonder,Superstition,-,1,0,,,,
81,down,Sandra,Maria Magdalena,78,9,0,,,,
82,-,Ne-Yo,Because of You,-,27,0,,,,
83,up,Marvin Gaye,Got To Give It Up (Pt. 1),92,20,0,,,,
84,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,0,,,,
85,-,Randy Crawford,Street Life (Edit),-,31,0,,,,
86,down,Alicia Keys,Fallin',20,2,0,,,,
87,down,Lionel Richie,"Say You, Say Me",26,3,0,,,,
88,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,0,,,,
89,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,0,,,,
90,-,Mariah Carey,Love Takes Time,-,15,0,,,,
91,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,41,0,,,,
92,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,0,,,,
93,-,Orgone,Open Season,-,2,0,,,,
94,-,Seal,Crazy,-,2,0,,,,
95,-,Mariah Carey,Make It Happen,-,64,0,,,,
96,down,Lionel Richie,Do It to Me (Single Radio Edit),69,6,0,,,,
97,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,65,0,,,,
98,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,23,0,,,,
99,-,Whitney Houston,Didn't We Almost Have It All,-,4,0,,,,
100,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,0,,,,
