Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,2,1,7,,,,
2,up,The Weeknd,Can't Feel My Face,7,2,68,,,,
3,up,The Weeknd,Sacrifice,4,1,65,,,,
4,up,SZA,Kill Bill,16,1,12,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,89,,,,
6,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,6,3,,,,
7,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,7,24,,,,
8,-,Change,A Lover's Holiday (Jim Burgess Mix),-,8,4,,,,
9,up,Amy Winehouse,Back to Black,12,1,123,,,,
10,up,Michael Jackson,Beat It (Single Version),29,4,51,,,,
11,-,Ty Dolla $ign,$,-,7,1,,,,
12,-,"Earth, Wind & Fire",Star,-,1,2,,,,
13,up,The Weeknd,Save Your Tears,17,1,116,80,2021-02-28,59,2021-03-21
14,-,Sydney Youngblood,If Only I Could,-,2,48,,,,
15,up,Terence Trent D'Arby,Wishing Well,56,4,44,,,,
16,-,Prince,BREAKFAST CAN WAIT,-,16,1,,,,
17,up,Stevie Wonder,Isn't She Lovely,47,1,85,,,,
18,up,Dave James & Keith Beauvais,Strange Town,44,18,3,,,,
19,up,Boyz II Men,End of the Road,79,3,31,,,,
20,-,John Legend,Save Room,-,2,127,,,,
21,up,The Braids,Bohemian Rhapsody,43,3,169,,,,
22,up,Amy Winehouse,Love Is a Losing Game,24,2,156,,,,
23,-,R. Kelly,Home Alone (feat. Keith Murray),-,23,2,,,,
24,-,The Weeknd,Die For You (Instrumental),-,16,3,,,,
25,-,Marvin Gaye,Sexual Healing,-,1,154,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,3,98,,,,
27,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,38,,,,
28,down,Beyoncé,If I Were a Boy,26,2,143,,,,
29,-,Aretha Franklin,Think,-,1,26,,,,
30,down,John Legend,All of Me,11,1,150,,,,
31,down,Michael Jackson,Human Nature,6,5,86,,,,
32,up,Whitney Houston,Didn't We Almost Have It All,49,4,61,,,,
33,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,33,1,,,,
34,-,Cheryl Lynn,Got to Be Real,-,9,42,,,,
35,up,Prince & The Revolution,Kiss,39,2,103,,,,
36,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,36,1,,,,
37,down,Amy Winehouse,Rehab,10,1,172,,,,
38,-,Sade,Your Love Is King,-,4,84,,,,
39,-,Curtis Mayfield,Move On Up (Extended Version),-,3,22,,,,
40,down,Michael Jackson,Thriller,14,1,45,58,2019-11-03,58,2019-11-03
41,-,Ben l'Oncle Soul,A coup de rêves,-,41,1,,,,
42,up,Imagination,Just an Illusion,87,9,46,,,,
43,down,Philip Bailey,Easy Lover,20,4,80,,,,
44,-,Des'ree,Life (Radio Edit),-,6,13,,,,
45,up,Prince,The Most Beautiful Girl in the World,84,7,17,,,,
46,-,Whitney Houston,Exhale (2000 Remaster),-,26,4,,,,
47,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,31,,,,
48,-,Kool & The Gang,Too Hot,-,48,1,,,,
49,-,The Rolling Stones,Harlem Shuffle,-,7,28,,,,
50,down,Stevie Wonder,Sir Duke,30,3,73,,,,
51,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,35,,,,
52,-,The Black Eyed Peas,Third Eye,-,25,2,,,,
53,down,Mary J. Blige,One (feat. U2) [Bonus Track],27,3,92,,,,
54,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,2,,,,
55,-,Tuxedo,Back In Town,-,4,51,,,,
56,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,36,6,,,,
57,up,Bill Withers,Ain't No Sunshine,61,2,31,76,2020-04-05,76,2020-04-05
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,10,12,,,,
59,up,Marshmello & Khalid,Numb,69,1,34,,,,
60,-,Sade,No Ordinary Love,-,8,12,,,,
61,-,Steve Lacy,Bad Habit,-,1,27,,,,
62,-,Barry White,Just the Way You Are (Single Version),-,2,19,,,,
63,down,SZA,Nobody Gets Me,23,1,17,,,,
64,up,Alicia Keys,Fallin' (Radio Edit),99,36,7,,,,
65,-,Mary J. Blige,Family Affair,-,1,157,,,,
66,-,The Weeknd,Secrets,-,5,13,,,,
67,down,Lionel Richie,Hello,22,10,46,,,,
68,-,Kool & The Gang,Get Down On It,-,16,7,,,,
69,down,Prince & The Revolution,Pop Life,37,5,12,,,,
70,-,Stevie Wonder,I Was Made to Love Her,-,70,1,,,,
71,down,Amy Winehouse,Tears Dry On Their Own,68,12,33,,,,
72,down,Electric Light Orchestra,Last Train to London,62,3,33,,,,
73,-,The Trammps,Disco Inferno (Single Edit),-,1,55,,,,
74,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,138,,,,
75,-,The Weeknd,Rockin’,-,22,19,,,,
76,up,Stevie Wonder,I Wish,83,10,75,,,,
77,-,The Weeknd,Starboy (feat. Daft Punk),-,27,5,,,,
78,-,Barry White,Let the Music Play,-,5,9,,,,
79,-,Chaka Khan,I'm Every Woman,-,1,62,,,,
80,-,Diana Ross,My Old Piano,-,58,9,,,,
81,-,Barry White,Just the Way You Are,-,1,25,,,,
82,-,"Earth, Wind & Fire",In the Stone,-,7,5,,,,
83,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,104,,,,
84,-,Nate James,The Message,-,24,21,,,,
85,-,Edwin Starr,War,-,14,5,,,,
86,down,Whitney Houston,Where Do Broken Hearts Go?,70,34,6,,,,
87,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,87,1,,,,
88,down,Dionne Warwick,It's You (with Stevie Wonder),25,4,45,,,,
89,-,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),-,20,8,,,,
90,-,Alicia Keys,Doesn't Mean Anything,-,4,61,,,,
91,-,Sylvester,Don't Stop,-,18,4,,,,
92,down,Destiny's Child,Say My Name (feat. Kobe Bryant),18,17,18,,,,
93,down,Toni Braxton,Un-Break My Heart,54,7,90,,,,
94,-,"Lipps, Inc.",Funkytown,-,53,6,,,,
95,down,Marvin Gaye,I Want You (Single Version),81,32,21,,,,
96,-,Diana Ross,Love Hangover,-,3,6,,,,
97,-,James Brown,I Got You (I Feel Good),-,1,49,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,3,50,,,,
99,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,37,,,,
100,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,25,,,,
