Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Best Of Me (Originals),1,1,5,,,,
2,up,The Weeknd,Save Your Tears,5,1,46,80,2021-02-28,59,2021-03-21
3,-,John Legend,Save Room,-,2,77,,,,
4,down,Prince & The Revolution,Kiss,3,2,39,,,,
5,up,Mary J. Blige,Family Affair,23,1,102,,,,
6,-,Andrea True Connection,"More, More, More",-,6,4,,,,
7,up,Summer Walker,No Love,34,7,3,,,,
8,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,24,,,,
9,up,DJ Maze,What You Know,26,9,10,,,,
10,-,S.R.,When Will It Stop... When Will It End,-,10,1,,,,
11,up,The Weeknd,Can't Feel My Face,11,2,6,,,,
12,-,The Supremes,Stop! In the Name of Love,-,12,1,,,,
13,-,Bashir Hogue,Solomon's Entrance (feat. Tw Suggs),-,13,1,,,,
14,up,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],32,14,6,,,,
15,-,James Brown,Living In America (Live),-,5,17,,,,
16,up,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),48,9,10,,,,
17,down,The Braids,Bohemian Rhapsody,6,3,102,,,,
18,up,Michael Jackson,Human Nature,29,5,24,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,23,,,,
20,-,CeeLo Green,Fu,-,12,7,,,,
21,down,Amy Winehouse,Rehab,7,1,105,,,,
22,-,Billy Preston,Outa-Space (Single Version),-,20,7,,,,
23,down,Rihanna,Don't Stop the Music,15,4,67,,,,
24,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,45,,,,
25,-,Michael Jackson,Thriller,-,1,15,58,2019-11-03,58,2019-11-03
26,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,49,,,,
27,-,Amy Winehouse,Love Is a Losing Game,-,2,96,,,,
28,-,Timmy Thomas,Why Can't We Live Together,-,28,2,,,,
29,down,Michael Jackson,Beat It (Single Version),18,4,7,,,,
30,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,41,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,31,1,,,,
32,up,Marvin Gaye,Sexual Healing,35,1,102,,,,
33,-,The Style Council,Shout to the Top!,-,5,3,,,,
34,-,Cat Stevens,Father & Son,-,19,1,,,,
35,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),97,12,32,,,,
36,up,Whitney Houston,Didn't We Almost Have It All,68,6,6,,,,
37,up,Stevie Wonder,Isn't She Lovely,87,1,34,,,,
38,-,Raydio,You Can't Change That,-,27,8,,,,
39,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,19,2,,,,
40,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,16,,,,
41,down,TLC,No Scrubs,4,4,16,,,,
42,down,Chaka Khan,I'm Every Woman,37,1,56,,,,
43,-,Alicia Keys,Doesn't Mean Anything,-,4,37,,,,
44,down,Seal,Walk On By (Master S&K Mix),33,11,59,,,,
45,up,Barry White,"You're the First, the Last, My Everything",61,3,7,,,,
46,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,2,,,,
47,-,Billy Paul,Me and Mrs. Jones,-,32,7,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",86,4,67,,,,
49,-,Mariah Carey,Love Takes Time,-,15,39,,,,
50,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,4,4,,,,
51,-,Common Saints,Idol Eyes,-,38,6,,,,
52,down,Beyoncé,If I Were a Boy,41,2,95,,,,
53,-,Shanice,I Love Your Smile,-,12,2,,,,
54,down,Estelle,American Boy (feat. Kanye West),8,1,102,,,,
55,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,21,,,,
56,up,Stevie Wonder,Sir Duke,58,3,27,,,,
57,down,Alicia Keys,Fallin',9,2,92,,,,
58,up,Amy Winehouse,Back to Black,96,1,94,,,,
59,-,Cheryl Lynn,Got to Be Real,-,9,29,,,,
60,up,John Legend,All of Me,67,1,81,,,,
61,-,Mariah Carey,Emotions,-,16,19,,,,
62,up,Mariah Carey,My All,70,14,44,,,,
63,-,John Legend,Made To Love,-,3,2,,,,
64,-,Destiny's Child,Girl (Radio Version),-,10,7,,,,
65,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,61,,,,
66,down,Marvin Gaye,I Want You (Single Version),57,32,9,,,,
67,-,Stevie Wonder,Master Blaster (Jammin'),-,9,10,,,,
68,-,Barry White,Let the Music Play,-,4,33,,,,
69,down,Diana Ross,Upside Down,40,12,5,,,,
70,down,Stevie Wonder,Part-Time Lover,66,4,28,,,,
71,down,Mary J. Blige,One (feat. U2) [Bonus Track],50,3,56,,,,
72,-,Terence Trent D'Arby,Dance Little Sister,-,6,42,,,,
73,down,Sade,Hang on to Your Love,31,4,73,,,,
74,-,Maxwell,OFF,-,74,1,,,,
75,-,Get To Know,Sunshine (feat. Femi Santiago),-,75,1,,,,
76,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,28,,,,
77,-,Jamiroquai,You Give Me Something,-,21,7,,,,
78,-,Sade,Kiss of Life,-,20,3,,,,
79,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,12,,,,
80,-,Warren G,Regulate (feat. Nate Dogg),-,6,18,,,,
81,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],22,3,4,,,,
82,-,Michael Jackson,Billie Jean (Single Version),-,13,1,,,,
83,-,Diana Ross,Love Hangover,-,3,3,,,,
84,-,Chic,Good Times,-,65,1,,,,
85,-,Ne-Yo,One In a Million,-,7,7,,,,
86,down,Stevie Wonder,I Wish,30,10,28,,,,
87,-,Stephanie Mills,Never Knew Love Like This Before,-,22,1,,,,
88,-,Nate James,The Message,-,24,13,,,,
89,-,Saturnino,Milano (Landikhan & Rooteo Remix),-,89,1,,,,
90,-,Joan Thiele,Errori,-,90,1,,,,
91,down,Lionel Richie,Hello,45,10,6,,,,
92,down,Aretha Franklin,I Say a Little Prayer,38,3,26,,,,
93,-,Sylvester,Don't Stop,-,18,2,,,,
94,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,20,,,,
95,-,Papik & Frances Alina,Careless,-,95,2,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,43,5,,,,
97,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,97,1,,,,
98,-,Michael Kiwanuka,Rolling,-,98,1,,,,
99,-,The Contours,Do You Love Me,-,99,1,,,,
100,-,Donell Jones,U Know What's Up (Album Version),-,5,11,,,,
