Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Beyoncé,Beautiful Liar,62,1,0,,,,
2,down,Aya Nakamura,Pookie,1,1,0,,,,
3,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],2,1,0,,,,
4,up,The Braids,Bohemian Rhapsody,44,3,0,,,,
5,up,Amy Winehouse,Back to Black,24,1,0,,,,
6,up,Aloe Blacc,I Need a Dollar,7,1,0,,,,
7,-,Philip Bailey,Walking On the Chinese Wall,-,2,0,,,,
8,up,Lionel Richie,All Night Long (All Night),15,7,0,,,,
9,-,Terence Trent D'Arby,Dance Little Sister,-,6,0,,,,
10,up,Aretha Franklin,Think,12,2,0,,,,
11,up,R. Kelly,I Believe I Can Fly,66,2,0,,,,
12,up,Alicia Keys,Fallin',47,2,0,,,,
13,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,0,,,,
14,-,Alicia Keys,Doesn't Mean Anything,-,4,0,,,,
15,-,Sister Sledge,Got to Love Somebody,-,15,0,,,,
16,up,Khalid,Talk (Alle Farben Remix),49,12,0,,,,
17,down,Estelle,American Boy (feat. Kanye West),16,1,0,,,,
18,up,Father Ron,Beautiful (Skit),78,3,0,,,,
19,up,Beyoncé,If I Were a Boy,94,2,0,,,,
20,down,Mary J. Blige,Family Affair,6,1,0,,,,
21,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,0,,,,
22,up,Stevie Wonder,Isn't She Lovely,89,1,0,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,0,,,,
24,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,0,,,,
25,up,Amy Winehouse,Rehab,25,1,0,,,,
26,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,0,,,,
27,up,Stevie Wonder,Overjoyed,84,14,0,,,,
28,up,Jamiroquai,Little L,85,9,0,,,,
29,down,Randy Crawford,Knockin' On Heaven's Door,26,7,0,,,,
30,-,Mariah Carey,I Still Believe,-,27,0,,,,
31,-,John Legend,Save Room,-,2,0,,,,
32,up,H.E.R.,Hard Place,61,32,0,,,,
33,-,The Pyramids,Penetration,-,33,0,,,,
34,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),21,5,0,,,,
35,-,Barry White,Just the Way You Are,-,1,0,,,,
36,up,Toni Braxton,Un-Break My Heart,38,7,0,,,,
37,-,Mario,Let Me Love You,-,3,0,,,,
38,-,Prince,Sexuality,-,38,0,,,,
39,-,Stevie Wonder,Superstition,-,1,0,,,,
40,down,Des'ree,Life,3,2,0,,,,
41,down,Stevie Wonder,Part-Time Lover,18,4,0,,,,
42,-,Khalid,Talk,-,22,0,86,2019-10-06,86,2019-10-06
43,down,Marvin Gaye,Sexual Healing,9,1,0,,,,
44,-,Marv Johnson,Come to Me,-,44,0,,,,
45,up,Janelle Monáe,Make Me Feel,77,18,0,,,,
46,-,Sister Sledge,Lost In Music (Single Edit),-,46,0,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
48,up,Lionel Richie,"Say You, Say Me",91,3,0,,,,
49,down,Mary J. Blige,One (feat. U2) [Bonus Track],20,3,0,,,,
50,down,Randy Crawford,You Might Need Somebody,32,5,0,,,,
51,-,The Temptations,Get Ready,-,45,0,,,,
52,-,Edwin Starr,H.A.P.P.Y Radio,-,52,0,,,,
53,up,Kelela & KAYTRANADA,KAYTRANADA_WAITIN_115 BPM,65,44,0,,,,
54,-,Toni Braxton,Long As I Live,-,32,0,,,,
55,down,Leon Bridges,Bad Bad News,30,30,0,,,,
56,up,Lionel Richie,Do It to Me (Single Radio Edit),99,6,0,,,,
57,down,Des'ree,You Gotta Be,8,4,0,,,,
58,-,Marvin Gaye,I Want You,-,3,0,,,,
59,down,The Blues Brothers,She Caught the Katy,42,10,0,,,,
60,-,JKriv & Free Magic,Emmanuel,-,60,0,,,,
61,-,Akon,Right Now (Na Na Na),-,61,0,,,,
62,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,62,0,,,,
63,-,Jamelia,Superstar,-,15,0,,,,
64,-,Sade,Smooth Operator,-,33,0,,,,
65,up,アリシア・キーズ,In Common,95,19,0,,,,
66,down,Stevie Wonder,Sir Duke,23,3,0,,,,
67,-,Nate James,The Message,-,24,0,,,,
68,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,0,,,,
69,-,TLC,Waterfalls,-,8,0,,,,
70,-,The Haggis Horns,Way Of The Haggis,-,1,0,,,,
71,up,John Legend,Used to Love U,87,11,0,,,,
72,up,SWV,Right Here (Human Nature Radio Mix),86,9,0,,,,
73,-,Stevie Wonder,For Your Love (Live/1995),-,19,0,,,,
74,-,Amy Winehouse,Love Is a Losing Game,-,2,0,,,,
75,up,Cedric Gervais & Chris Willis,Turn Your Love Around,96,27,0,,,,
76,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,74,0,,,,
77,-,All-4-One,I Swear,-,20,0,,,,
78,-,Aretha Franklin,Freeway of Love,-,10,0,,,,
79,down,Ne-Yo,Because of You,55,27,0,,,,
80,-,Brian Jackson & Gil Scott-Heron,The Bottle,-,15,0,,,,
81,-,Orgone,Open Season,-,2,0,,,,
82,down,CeeLo Green,Bright Lights Bigger City,76,19,0,,,,
83,-,Kool & The Gang,Fresh,-,52,0,,,,
84,-,Rihanna,Disturbia,-,18,0,,,,
85,-,Hannah Williams & The Affirmations,50 Foot Woman,-,85,0,,,,
86,-,The Trammps,Disco Inferno (Single Edit),-,1,0,,,,
87,-,Mariah Carey,My All,-,14,0,,,,
88,-,Stevie Wonder,I Wish,-,10,0,,,,
89,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,58,0,,,,
90,-,Alicia Keys,A Woman's Worth,-,12,0,,,,
91,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,0,,,,
92,down,Seal,Walk On By (Master S&K Mix),41,11,0,,,,
93,down,Kool & The Gang,N.T.,59,59,0,,,,
94,-,Jimmy Bo Horne,Gimme Some,-,46,0,,,,
95,-,Ne-Yo,Beautiful Monster,-,4,0,,,,
96,-,Bill Withers,Ain't No Sunshine,-,2,0,76,2020-04-05,76,2020-04-05
97,-,Change,The Glow of Love (Long Version),-,49,0,,,,
98,-,Aretha Franklin,Respect,-,15,0,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,3,0,,,,
100,down,Ben l'Oncle Soul,Next To You,74,20,0,,,,
