Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,2,1,6,,,,
2,up,Amy Winehouse,Back to Black,10,1,6,,,,
3,up,Lionel Richie,"Say You, Say Me",30,3,6,,,,
4,up,Chuck Berry,Johnny B Goode,4,1,4,,,,
5,up,Alicia Keys,Fallin',48,2,5,,,,
6,up,Mary J. Blige,Family Affair,44,1,4,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,6,,,,
8,up,Beyoncé,If I Were a Boy,25,2,6,,,,
9,-,Al Green,How Can You Mend a Broken Heart,-,9,1,,,,
10,-,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),-,3,1,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],19,2,6,,,,
12,up,Marvin Gaye,Sexual Healing,86,1,6,,,,
13,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],21,1,6,,,,
14,-,Sam & Dave,Soul Man,-,14,1,,,,
15,-,Mario,Let Me Love You,-,3,4,,,,
16,-,Tina Turner,Let's Stay Together (Single Version),-,13,1,,,,
17,-,Philip Bailey,Easy Lover,-,4,3,,,,
18,-,John Legend,All of Me,-,1,4,,,,
19,up,The Blues Brothers,She Caught the Katy,69,10,6,,,,
20,down,Estelle,American Boy (feat. Kanye West),13,1,6,,,,
21,down,The Chords,Sh-Boom,1,1,6,,,,
22,-,James Brown,Get Up Offa That Thing,-,11,1,,,,
23,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,3,,,,
24,-,Marvin Gaye,What's Going On,-,3,4,,,,
25,up,Des'ree,You Gotta Be,31,4,6,,,,
26,-,Rihanna,Disturbia,-,18,4,,,,
27,up,The Braids,Bohemian Rhapsody,68,3,6,,,,
28,-,Lionel Richie,All Night Long (All Night),-,7,3,,,,
29,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,2,,,,
30,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),47,3,4,,,,
31,-,Toni Braxton,Un-Break My Heart,-,7,4,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),24,6,6,,,,
33,-,Mariah Carey,Emotions,-,16,1,,,,
34,-,John Legend,Everybody Knows,-,4,2,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,3,,,,
36,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),55,5,5,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),39,12,6,,,,
38,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,1,,,,
39,-,Isaac Hayes,"Theme from ""Shaft""",-,23,1,,,,
40,down,Randy Crawford,Knockin' On Heaven's Door,28,7,5,,,,
41,up,Father Ron,Beautiful (Skit),87,3,5,,,,
42,up,Randy Crawford,You Might Need Somebody,54,5,6,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,18,1,5,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,1,,,,
45,up,Whitney Houston,Didn't We Almost Have It All,83,4,4,,,,
46,down,Stevie Wonder,Sir Duke,11,3,4,,,,
47,up,John Legend,Preach,79,22,4,,,,
48,-,Mariah Carey,My All,-,14,2,,,,
49,up,Amy Winehouse,Love Is a Losing Game,74,2,5,,,,
50,-,Patti LaBelle,Lady Marmalade,-,29,1,,,,
51,down,Stevie Wonder,Isn't She Lovely,15,1,6,,,,
52,-,John Legend,Green Light (feat. André 3000),-,3,1,,,,
53,down,Aloe Blacc,I Need a Dollar,14,1,6,,,,
54,up,Bill Withers,Lovely Day,97,5,4,100,2020-04-05,98,2020-04-12
55,up,John Legend,Save Room,73,2,6,,,,
56,down,Amy Winehouse,Rehab,20,1,5,,,,
57,down,Khalid,Talk,22,22,4,86,2019-10-06,86,2019-10-06
58,down,Gregory Abbott,Shake You Down,40,27,4,,,,
59,down,Stevie Wonder,Part-Time Lover,33,4,4,,,,
60,-,Bobby Hebb,Sunny,-,5,2,,,,
61,down,blackbear,hot girl bummer,12,2,6,,,,
62,-,Leon Bridges,Bet Ain't Worth the Hand,-,62,2,,,,
63,-,Change,Let's Go Together (The Paul Hardcastle Re - Mix),-,63,1,,,,
64,up,Rihanna,Don't Stop the Music,64,4,4,,,,
65,up,All-4-One,I Swear,77,20,4,,,,
66,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,2,,,,
67,up,Lionel Richie,Stuck On You,84,8,3,,,,
68,-,Amy Winehouse,Intro / Stronger Than Me,-,25,1,,,,
69,down,R. Kelly,I Believe I Can Fly,46,2,6,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,2,,,,
71,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),80,34,6,,,,
72,down,Jorja Smith,Lost & Found,36,36,5,,,,
73,-,Stevie Wonder,I Wish,-,10,5,,,,
74,-,The Real Thing,You to Me Are Everything,-,72,2,,,,
75,-,Mariah Carey,I Still Believe,-,27,3,,,,
76,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,74,3,,,,
77,-,Barry White,Let the Music Play,-,4,1,,,,
78,-,Lionel Richie,You Are (Single Edit),-,4,3,,,,
79,down,Stevie Wonder,Master Blaster (Jammin'),29,21,5,,,,
80,-,Michael Kiwanuka,Living In Denial,-,37,2,,,,
81,-,Jamelia,Superstar,-,15,4,,,,
82,-,Imagination,Body Talk,-,82,1,,,,
83,up,Ne-Yo,Because of You,96,27,4,,,,
84,-,SWV,Right Here (Human Nature Radio Mix),-,9,1,,,,
85,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,2,,,,
86,-,Michael Kiwanuka,Home Again,-,14,1,,,,
87,-,Sade,Feel No Pain,-,62,1,,,,
88,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,18,1,,,,
89,down,Whitney Houston,I Will Always Love You,38,1,3,,,,
90,-,Jackie Wilson,Reet Petite,-,66,1,,,,
91,down,Alicia Keys,Doesn't Mean Anything,37,4,3,,,,
92,down,Kelela & KAYTRANADA,KAYTRANADA_WAITIN_115 BPM,53,44,6,,,,
93,-,Donna Summer,I Remember Yesterday,-,21,1,,,,
94,down,Tina Turner,Private Dancer (Single Edit),3,3,2,,,,
95,down,Stevie Wonder,Overjoyed,49,14,5,,,,
96,down,Stevie Wonder,Superstition,91,1,5,,,,
97,-,LaBelle,Lady Marmalade,-,1,3,,,,
98,-,Terence Trent D'Arby,Dance Little Sister,-,6,2,,,,
99,-,Raphael Saadiq,Movin' Down the Line,-,91,1,,,,
100,down,Lionel Richie,Do It to Me (Single Radio Edit),72,6,4,,,,
