Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,24,1,0,,,,
2,up,Amy Winehouse,Rehab,7,1,0,,,,
3,up,Amy Winehouse,Back to Black,5,1,0,,,,
4,up,Estelle,American Boy (feat. Kanye West),8,4,0,,,,
5,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),3,3,0,,,,
6,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),13,5,0,,,,
7,-,Eamon,F**k It (I Don't Want You Back),-,7,0,,,,
8,up,John Legend,Save Room,39,2,0,,,,
9,down,Chuck Berry,Johnny B Goode,1,1,0,,,,
10,up,Alicia Keys,Brand New Me,38,7,0,,,,
11,up,The Weeknd,Can't Feel My Face,51,2,0,,,,
12,-,Bobby Hebb,Sunny,-,5,0,,,,
13,-,Ty Dolla $ign,$,-,7,0,,,,
14,up,Lionel Richie,"Say You, Say Me",70,3,0,,,,
15,down,Shakira & Beyoncé,Beautiful Liar,4,1,0,,,,
16,-,Terence Trent D'Arby,Delicate,-,16,0,,,,
17,up,Ne-Yo,Beautiful Monster,50,4,0,,,,
18,-,Barry White,I'm Qualified To Satisfy You,-,18,0,,,,
19,-,John Legend,Used to Love U,-,11,0,,,,
20,-,Des'ree,You Gotta Be,-,4,0,,,,
21,up,Janelle Monáe,Make Me Feel,69,3,0,,,,
22,up,Randy Crawford,You Might Need Somebody,35,5,0,,,,
23,down,Ne-Yo,Closer,11,9,0,,,,
24,up,Des'ree,Life,46,2,0,,,,
25,-,Marvin Gaye,What's Going On,-,22,0,,,,
26,up,The Braids,Bohemian Rhapsody,62,3,0,,,,
27,-,Aretha Franklin,Think,-,2,0,,,,
28,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,28,0,,,,
29,-,Diana Ross,Upside Down,-,12,0,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,0,,,,
31,down,John Legend,P.D.A. (We Just Don't Care),10,5,0,,,,
32,down,Aretha Franklin,Respect,15,15,0,,,,
33,down,John Legend,All of Me,22,1,0,,,,
34,down,John Legend,Ordinary People,21,2,0,,,,
35,up,John Legend,Preach,48,22,0,,,,
36,up,Beyoncé,If I Were a Boy,64,2,0,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,0,,,,
38,up,Craig David,When You Know What Love Is (Alex Adair Remix),71,38,0,,,,
39,down,Marvin Gaye,Sexual Healing,23,1,0,,,,
40,-,Alicia Keys,Doesn't Mean Anything,-,4,0,,,,
41,up,Randy Crawford,Knockin' On Heaven's Door,82,7,0,,,,
42,down,Stevie Wonder,Part-Time Lover,34,4,0,,,,
43,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,0,,,,
44,-,Aretha Franklin,Chain of Fools,-,25,0,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],19,2,0,,,,
46,up,Seal,Crazy,74,2,0,,,,
47,down,Terence Trent D'Arby,Dance Little Sister,9,6,0,,,,
48,up,Mario,Let Me Love You,72,3,0,,,,
49,down,Tina Turner,I Don't Wanna Lose You,45,45,0,,,,
50,down,Andrea True Connection,"More, More, More",29,6,0,,,,
51,up,Estelle,American Boy (feat. Kanye West),79,1,0,,,,
52,down,Ne-Yo,Miss Independent,6,5,0,,,,
53,-,Des'ree,I'm Kissing You,-,9,0,,,,
54,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),80,7,0,,,,
55,down,Khalid,Talk (Alle Farben Remix),40,12,0,,,,
56,-,Sade,Your Love Is King,-,4,0,,,,
57,-,Change,The Glow of Love (Long Version),-,49,0,,,,
58,-,Vivienne McKone,Sing (Remix),-,42,0,,,,
59,up,Father Ron,Beautiful (Skit),83,3,0,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,0,,,,
61,down,Seal,Kiss from a Rose,33,2,0,,,,
62,-,"Earth, Wind & Fire",In the Stone,-,1,0,,,,
63,up,The Primettes,Tears of Sorrow,89,63,0,,,,
64,-,アリシア・キーズ,In Common,-,19,0,,,,
65,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,0,,,,
66,-,Anita Baker,Body and Soul (Radio Edit Version),-,66,0,,,,
67,down,Ben E. King,Stand By Me,17,7,0,,,,
68,down,Stevie Wonder,Superstition,57,1,0,,,,
69,-,Snoh Aalegra,You,-,69,0,,,,
70,-,Prince,Musicology,-,8,0,,,,
71,-,The Jacksons,Can You Feel It,-,37,0,,,,
72,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,0,,,,
73,up,Stevie Wonder,Sir Duke,91,3,0,,,,
74,up,Khalid,Talk,87,22,0,86,2019-10-06,86,2019-10-06
75,down,The Trammps,Disco Inferno (Single Edit),41,1,0,,,,
76,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,0,,,,
77,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,0,,,,
78,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,0,,,,
79,-,Stevie Wonder,Master Blaster (Jammin'),-,9,0,,,,
80,-,Chaka Khan,Ain't Nobody,-,5,0,,,,
81,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,0,,,,
82,-,Marvin Gaye,What's Going On,-,3,0,,,,
83,-,Isaac Hayes,"Theme from ""Shaft""",-,23,0,,,,
84,down,Stevie Wonder,Isn't She Lovely,59,1,0,,,,
85,-,Ne-Yo,One In a Million,-,7,0,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),78,3,0,,,,
87,-,Stevie Wonder,For Your Love (Live/1995),-,19,0,,,,
88,-,Chic,Good Times,-,27,0,,,,
89,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,0,,,,
90,down,Jamiroquai,Corner of the Earth,76,42,0,,,,
91,-,Stevie Wonder,I Wish,-,10,0,,,,
92,up,Nate James,The Message,92,24,0,,,,
93,-,Steve Arrington,Feel So Real,-,93,0,,,,
94,down,Imagination,Just an Illusion,27,9,0,,,,
95,-,Toni Braxton,Long As I Live,-,32,0,,,,
96,down,John Legend & BloodPop®,A Good Night,55,22,0,,,,
97,down,Terence Trent D'Arby,Sign Your Name,47,42,0,,,,
98,-,Sister Sledge,He's the Greatest Dancer,-,3,0,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,0,,,,
100,down,Terence Trent D'Arby,If You Let Me Stay,56,22,0,,,,
