Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,4,1,6,,,,
2,up,The Weeknd,Save Your Tears,14,1,88,80,2021-02-28,59,2021-03-21
3,up,FIAT131,Caramelle,6,2,5,,,,
4,down,Steve Lacy,Bad Habit,2,1,5,,,,
5,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,1,1,4,,,,
6,-,The Weeknd,Save Your Tears (OPN Remix),-,2,15,,,,
7,-,Beyoncé,Irreplaceable,-,7,2,,,,
8,up,Marshmello & Khalid,Numb,10,1,15,,,,
9,up,Marvin Gaye,What's Going On,38,3,78,,,,
10,up,Kali Uchis,angel,41,10,2,,,,
11,-,The Weeknd,Can't Feel My Face,-,2,40,,,,
12,down,John Legend,All She Wanna Do,7,7,5,,,,
13,up,The Weeknd,Out of Time,19,1,26,,,,
14,-,R.B. Greaves,Always Something There to Remind Me,-,14,1,,,,
15,up,Barry White,"You're the First, The Last, My Everything",86,7,15,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,11,,,,
17,-,"Earth, Wind & Fire",That's the Way of the World,-,8,5,,,,
18,up,Sade,Hang on to Your Love,26,4,110,,,,
19,-,Michael Jackson,Beat It (Single Version),-,4,29,,,,
20,down,John Legend,All of Me,9,1,122,,,,
21,down,The Weeknd,Sacrifice,16,1,37,,,,
22,up,Michael Jackson,Human Nature,50,5,62,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,123,,,,
24,-,50 Cent,Candy Shop (feat. Olivia),-,24,1,,,,
25,up,Beyoncé,If I Were a Boy,58,2,127,,,,
26,up,Amy Winehouse,Love Is a Losing Game,30,2,132,,,,
27,up,Marvin Gaye,Sexual Healing,40,1,134,,,,
28,-,Philip Bailey,Easy Lover,-,4,64,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,23,,,,
30,-,Prince,Musicology,-,8,27,,,,
31,up,Whitney Houston,Didn't We Almost Have It All,42,4,43,,,,
32,-,Mario,Let Me Love You,-,3,50,,,,
33,up,Lionel Richie,All Night Long (All Night),79,7,33,,,,
34,down,Gravy,Uptown Getdown,8,8,2,,,,
35,down,Alicia Keys,Stay (feat. Lucky Daye),25,22,2,,,,
36,up,Mary J. Blige,One (feat. U2) [Bonus Track],90,3,75,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),73,12,3,,,,
38,-,Lionel Richie,"Say You, Say Me",-,3,102,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,26,,,,
40,-,R. Kelly,I Believe I Can Fly,-,2,94,,,,
41,-,Kool & The Gang,Celebration,-,41,2,,,,
42,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),76,9,26,,,,
43,-,Stevie Wonder,My Cherie Amour,-,43,1,,,,
44,-,Foreigner,I Want to Know What Love Is,-,8,12,,,,
45,-,Mary J. Blige,Family Affair,-,1,138,,,,
46,-,Smoove,Showtime Intro,-,39,8,,,,
47,-,Macy Gray,I Try,-,36,1,,,,
48,up,The Braids,Bohemian Rhapsody,93,3,143,,,,
49,down,Estelle,American Boy (feat. Kanye West),29,1,143,,,,
50,up,Chris Brown,Yeah 3X,68,30,18,,,,
51,-,The Black Eyed Peas,Meet Me Halfway (Radio Edit),-,51,1,,,,
52,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,28,,,,
53,-,Aya Nakamura,Pookie,-,1,84,,,,
54,down,Nu Guinea,Tienaté,28,1,18,,,,
55,-,Seal,Walk On By (Master S&K Mix),-,11,79,,,,
56,-,Tuxedo,Back In Town,-,4,38,,,,
57,down,Dionne Warwick,It's You (with Stevie Wonder),48,4,28,,,,
58,-,Donna Summer,Spring Affair,-,58,1,,,,
59,-,Michael Jackson,The Girl Is Mine,-,3,33,,,,
60,-,Mariah Carey,My All,-,14,67,,,,
61,up,Sade,Your Love Is King,65,4,64,,,,
62,-,Des'ree,Life (Radio Edit),-,6,2,,,,
63,up,Sade,Smooth Operator,63,2,78,,,,
64,-,Grace Jones,Slave to the Rhythm,-,7,30,,,,
65,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,53,1,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,73,,,,
67,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,48,,,,
68,-,Des'ree,Life,-,2,87,,,,
69,down,Randy Crawford,You Might Need Somebody,45,5,103,,,,
70,-,The Emotions,Best of My Love,-,2,30,,,,
71,-,Stevie Wonder,Go Home,-,39,1,,,,
72,up,Mariah Carey,Honey,74,28,12,,,,
73,-,Mary J. Blige,Good Love (feat. T.I.),-,29,3,,,,
74,-,Diana Ross,Upside Down,-,5,18,,,,
75,-,Minnie Riperton,Les Fleurs,-,75,1,,,,
76,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,60,7,,,,
77,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,19,5,,,,
78,-,Alicia Keys,Best Of Me (Originals),-,1,24,,,,
79,-,The Brand New Heavies,Don't Let It Go To Your Head,-,79,1,,,,
80,up,Anita Ward,Ring My Bell,91,18,9,,,,
81,-,Thee Sacred Souls,Lady Love,-,81,1,,,,
82,down,Stevie Wonder,For Your Love,59,5,32,,,,
83,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,4,,,,
84,down,Amy Winehouse,Rehab,3,1,146,,,,
85,-,Shanice,I Love Your Smile,-,12,12,,,,
86,down,Sister Sledge,We Are Family,80,34,9,,,,
87,-,Jennifer Lopez,Play,-,38,1,,,,
88,-,Sunny & The Sunliners,Should I Take You Home (Key Loc Version) (Bonus Track),-,88,1,,,,
89,down,Justin Bieber,Sorry,11,11,4,,,,
90,-,Silver Convention,Fly Robin Fly,-,51,4,,,,
91,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,91,1,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,61,,,,
93,down,Stevie Wonder,I Just Called To Say I Love You,15,1,117,,,,
94,-,Destiny's Child,Girl (Radio Version),-,10,21,,,,
95,-,Stevie Wonder,Sir Duke,-,3,55,,,,
96,-,Sister Sledge,He's the Greatest Dancer,-,3,38,,,,
97,-,Michael Jackson,Farewell My Summer Love,-,40,1,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,27,4,,,,
99,-,Yvonne Elliman,If I Can't Have You,-,99,1,,,,
100,-,Sade,By Your Side,-,16,8,,,,
