Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & USHER,Standing Next to You (USHER Remix),1,1,10,,,,
2,up,SZA,Saturn,5,1,6,,,,
3,-,Electric Light Orchestra,Last Train to London,-,3,69,,,,
4,-,Whitney Houston,If I Told You That (Radio Edit),-,4,7,,,,
5,up,Prince & The Revolution,Kiss,31,2,149,,,,
6,up,The Weeknd,Save Your Tears,9,1,169,80,2021-02-28,59,2021-03-21
7,up,Stevie Wonder,Isn't She Lovely,46,1,132,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,142,,,,
9,up,Imagination,Just an Illusion,15,9,80,,,,
10,up,John Legend,All of Me,28,1,203,,,,
11,-,Randy Crawford,You Might Need Somebody,-,5,149,,,,
12,-,R. Kelly,I Believe I Can Fly,-,2,115,,,,
13,up,John Legend,Tonight (Best You Ever Had) [No Rap],67,13,8,,,,
14,-,Joss Stone,The Answer,-,14,4,,,,
15,down,The Weeknd,Can't Feel My Face,2,2,121,,,,
16,-,Marvin Gaye,What's Going On,-,3,98,,,,
17,-,The Braids,Bohemian Rhapsody,-,3,213,,,,
18,-,Sylvester,Don't Stop,-,18,25,,,,
19,up,Barry White,Just the Way You Are (Single Version),44,2,54,,,,
20,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,20,1,,,,
21,up,Bill Withers,Ain't No Sunshine,39,2,56,76,2020-04-05,76,2020-04-05
22,-,Terence Trent D'Arby,Sign Your Name,-,3,53,,,,
23,down,Amy Winehouse,Rehab,4,1,224,,,,
24,-,Mary J. Blige & U2,One (Radio Edit),-,9,3,,,,
25,down,Amy Winehouse,Back to Black,20,1,176,,,,
26,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,8,,,,
27,up,Whitney Houston,Didn't We Almost Have It All,75,4,98,,,,
28,up,Marvin Gaye,Sexual Healing,40,1,201,,,,
29,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,7,15,,,,
30,up,Mary J. Blige,Family Affair,41,1,190,,,,
31,-,リトル・ジャッキー,Kiss Kiss Bang Bang,-,31,2,,,,
32,down,Estelle,American Boy (feat. Kanye West),16,1,218,,,,
33,-,Jorja Smith,Little Things,-,5,17,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,9,107,,,,
35,up,Stevie Wonder,For Your Love,88,5,77,,,,
36,down,Sade,Hang on to Your Love,7,4,172,,,,
37,up,R. Kelly,I'm Your Angel (with Céline Dion),69,8,77,,,,
38,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,38,,,,
39,-,Beyoncé,If I Were a Boy,-,2,181,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,173,,,,
41,up,Amy Winehouse,Tears Dry On Their Own,72,12,70,,,,
42,-,Erykah Badu,Window Seat,-,16,2,,,,
43,-,The Temptations,Ain't Too Proud to Beg,-,43,3,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,8,1,155,,,,
45,-,TLC,Waterfalls,-,3,25,,,,
46,-,Asha Puthli,The Devil Is Loose,-,40,13,,,,
47,down,Lionel Richie,You Are,45,10,58,,,,
48,down,Odyssey,Going Back to My Roots (Single Version),36,5,30,,,,
49,down,Lionel Richie,Do It To Me,13,2,44,,,,
50,-,Eric Benét,Spend My Life With You,-,50,1,,,,
51,down,Michael Jackson,The Girl Is Mine,24,3,75,,,,
52,-,DJ Lokal,POP POP DARURAT VIRAL,-,22,10,,,,
53,-,Bryson Tiller,Ciao!,-,53,1,,,,
54,up,Stevie Wonder,I Wish,62,10,112,,,,
55,-,Dionne Farris,I Know,-,55,4,,,,
56,-,Barry White,"You're the First, the Last, My Everything",-,3,74,,,,
57,down,Sean Kingston,Beautiful Girls (Edit),23,3,23,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,3,138,,,,
59,-,Michael Jackson,Beat It (Single Version),-,4,97,,,,
60,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,19,,,,
61,-,Mario,Let Me Love You,-,3,90,,,,
62,-,Prince & The Revolution,Raspberry Beret,-,11,19,,,,
63,down,Des'ree,You Gotta Be,6,2,30,,,,
64,down,The Weeknd,Sacrifice,11,1,115,,,,
65,-,Sade,Never As Good As the First Time,-,28,17,,,,
66,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,98,,,,
67,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,37,12,,,,
68,-,Philip Bailey,Easy Lover,-,4,104,,,,
69,-,Nonso Amadi,Tonight,-,69,1,,,,
70,down,Jessie Reyez,Is This Love (Bob Marley: One Love - Music Inspired By The Film),21,7,7,,,,
71,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,58,,,,
72,-,Aretha Franklin,Think,-,1,27,,,,
73,-,The Weeknd,In the Night,-,2,27,,,,
74,down,Des'ree,Life (Radio Edit),32,6,53,,,,
75,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,29,,,,
76,-,Linda Lyndell,What a Man,-,76,1,,,,
77,-,Alicia Keys,In Common (Kenny Dope Remix),-,38,7,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,56,,,,
79,up,Kelis,Caught Out There,91,28,5,,,,
80,-,Sister Sledge,He's the Greatest Dancer,-,3,48,,,,
81,down,Michael Jackson,Thriller,48,1,88,58,2019-11-03,58,2019-11-03
82,-,Wilson Pickett,Land of 1000 Dances,-,18,15,,,,
83,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,57,1,,,,
84,-,John Legend & BloodPop®,A Good Night,-,23,10,,,,
85,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,17,,,,
86,down,TLC,No Scrubs,78,12,70,,,,
87,-,Maeta,Through The Night (feat. Free Nationals),-,87,2,,,,
88,-,Diana Ross,I'm Coming Out,-,5,24,,,,
89,up,Rihanna,Don't Stop the Music,95,4,109,,,,
90,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,36,,,,
91,-,The Commodores,Brick House,-,5,30,,,,
92,-,Nate James,The Message,-,24,31,,,,
93,-,Grace Jones,Slave to the Rhythm,-,7,69,,,,
94,down,Barry White,Let the Music Play,81,4,94,,,,
95,-,Sister Sledge,We Are Family,-,8,14,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,31,,,,
97,-,Barry White,Just the Way You Are,-,1,31,,,,
98,down,Michael Jackson,Human Nature,59,5,125,,,,
99,-,Roachford,Family Man,-,99,1,,,,
100,-,R. Kelly,Happy People (with DJ Skit),-,100,1,,,,
