Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,16,1,17,,,,
2,up,Doja Cat,Say So,6,1,52,100,2020-02-02,6,2020-05-03
3,up,Amy Winehouse,Back to Black,9,1,62,,,,
4,up,Amy Winehouse,Rehab,36,1,59,,,,
5,-,Seal,Crazy,-,2,25,,,,
6,-,MFSB,Mysteries of the World,-,6,1,,,,
7,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),14,3,46,,,,
8,up,Marvin Gaye,Sexual Healing,51,1,60,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,61,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,3,20,,,,
11,up,Bill Withers,Lovely Day,91,5,39,100,2020-04-05,98,2020-04-12
12,up,The Weeknd,Save Your Tears,25,1,7,80,2021-02-28,59,2021-03-21
13,down,Des'ree,Life,10,2,59,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,4,33,,,,
15,up,Randy Crawford,Knockin' On Heaven's Door,26,7,53,,,,
16,down,Amy Winehouse,Love Is a Losing Game,13,2,54,,,,
17,up,Mary J. Blige,Family Affair,43,1,57,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,54,1,59,,,,
19,down,Estelle,American Boy (feat. Kanye West),11,1,58,,,,
20,up,The Braids,Bohemian Rhapsody,21,3,55,,,,
21,up,アロー・ブラック,All Love Everything,45,9,13,,,,
22,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,17,,,,
23,-,Lauryn Hill,Doo Wop (That Thing),-,3,21,,,,
24,-,Sade,By Your Side,-,16,3,,,,
25,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,29,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],22,2,62,,,,
27,up,Seal,Kiss from a Rose,85,2,36,,,,
28,down,Father Ron,Beautiful (Skit),5,3,39,,,,
29,up,Lionel Richie,You Are (Single Edit),40,4,27,,,,
30,-,Gregory Abbott,Shake You Down,-,27,31,,,,
31,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,11,,,,
32,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,24,,,,
33,up,Des'ree,You Gotta Be,47,4,60,,,,
34,down,Lionel Richie,"Say You, Say Me",20,3,56,,,,
35,-,Philip Bailey,Walking On the Chinese Wall,-,2,10,,,,
36,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,11,,,,
37,up,Toni Braxton,Un-Break My Heart,98,7,31,,,,
38,down,Chaka Khan,Ain't Nobody,30,5,22,,,,
39,-,Khalid,Talk (Alle Farben Remix),-,12,7,,,,
40,-,Michael Kiwanuka,Home Again,-,14,11,,,,
41,-,John Legend,Everybody Knows,-,4,17,,,,
42,up,Amy Winehouse,Intro / Stronger Than Me,100,25,15,,,,
43,up,Mario,Let Me Love You,84,3,31,,,,
44,down,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",2,2,21,,,,
45,up,Aretha Franklin,Think,75,2,42,,,,
46,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,32,,,,
47,-,Terence Trent D'Arby,Dance Little Sister,-,6,18,,,,
48,-,Vasquez,The Perfect Storm,-,1,2,,,,
49,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),18,5,31,,,,
50,-,Mariah Carey,Emotions,-,16,8,,,,
51,down,R. Kelly,I Believe I Can Fly,32,2,49,,,,
52,-,CeeLo Green,Bright Lights Bigger City,-,19,9,,,,
53,-,Hadiya George,Camp Summer,-,1,20,,,,
54,up,Jennifer Lopez,Love Don't Cost a Thing,63,3,40,,,,
55,up,Sydney Youngblood,If Only I Could,61,2,16,,,,
56,-,Seal,Prayer for the Dying,-,31,5,,,,
57,-,Terence Trent D'Arby,Sign Your Name,-,3,5,,,,
58,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,27,,,,
59,down,The Pasadenas,Riding on a Train,48,6,6,,,,
60,down,Sade,Hang on to Your Love,39,4,38,,,,
61,up,Fousheé,Deep End,77,1,12,,,,
62,down,Stevie Wonder,Superstition,41,1,36,,,,
63,-,"Calvin Harris, The Weeknd",Over Now,-,1,15,39,2020-09-06,39,2020-09-06
64,down,Surfaces,Sunday Best,1,1,46,96,2020-03-01,27,2020-04-26
65,down,Randy Crawford,You Might Need Somebody,35,5,45,,,,
66,down,Alicia Keys,Fallin',24,2,46,,,,
67,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,10,,,,
68,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,10,,,,
69,-,Prince & The New Power Generation,7,-,69,1,,,,
70,-,Cautious Clay,Cold War,-,57,3,,,,
71,-,John Legend & BloodPop®,A Good Night,-,22,25,,,,
72,-,Gwen Guthrie,Peanut Butter (Larry Levan Mix),-,72,1,,,,
73,-,Diana Ross,I Thought It Took a Little Time (But Today I Fell In Love),-,73,1,,,,
74,-,Alicia Keys,Doesn't Mean Anything,-,4,18,,,,
75,down,Mariah Carey,I Still Believe,56,27,24,,,,
76,down,James Brown,Papa's Got a Brand New Bag (Pt. 1),49,4,20,,,,
77,-,James Ingram,Yah-Mo Be There,-,77,3,,,,
78,-,Marvin Gaye,A Funky Space Reincarnation,-,78,1,,,,
79,-,Odyssey,Going Back to My Roots (Single Version),-,5,3,,,,
80,-,Nicole Bus,You,-,80,1,,,,
81,-,LaBelle,Lady Marmalade,-,1,18,,,,
82,-,Wilson Pickett,Deborah,-,76,3,,,,
83,-,Izo FitzRoy,Skyline,-,83,1,,,,
84,-,Barry White,Just the Way You Are,-,1,10,,,,
85,up,Marvin Gaye,Got To Give It Up (Pt. 1),94,20,24,,,,
86,-,Bill Withers,Use Me,-,62,1,,,,
87,-,Ben E. King,"Supernatural Thing, Pt. 1",-,73,3,,,,
88,down,Toni Braxton,Long As I Live,50,32,17,,,,
89,down,Aloe Blacc,I Need a Dollar,3,1,62,,,,
90,down,John Legend,All of Me,7,1,48,,,,
91,down,Mariah Carey,Love Takes Time,74,15,23,,,,
92,-,Sade,Smooth Operator,-,33,6,,,,
93,-,Oleta Adams,Rhythm of Life,-,55,7,,,,
94,-,Al Green,Let's Stay Together,-,8,18,,,,
95,-,James Taylor Quartet,The Frug,-,8,32,,,,
96,-,The Emotions,Best of My Love,-,2,15,,,,
97,down,Philip Bailey,Easy Lover,69,4,30,,,,
98,-,James Brown,Living In America (Live),-,5,11,,,,
99,-,Luther Vandross,Here and Now,-,84,2,,,,
100,-,Arlo Parks,Caroline,-,1,1,,,,
