Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,0,,,,
2,up,Aya Nakamura,Pookie,28,1,0,,,,
3,down,Amy Winehouse,Back to Black,2,1,0,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,0,,,,
5,-,Marvin Gaye,Sexual Healing,-,1,0,,,,
6,up,R. Kelly,I Believe I Can Fly,78,2,0,,,,
7,up,Lionel Richie,All Night Long (All Night),7,7,0,,,,
8,up,Estelle,American Boy (feat. Kanye West),16,4,0,,,,
9,up,The Trammps,Disco Inferno (Single Edit),74,1,0,,,,
10,up,Amy Winehouse,Rehab,19,1,0,,,,
11,down,Aloe Blacc,I Need a Dollar,3,1,0,,,,
12,-,Stevie Wonder,Isn't She Lovely,-,1,0,,,,
13,down,Des'ree,Life,10,2,0,,,,
14,-,Des'ree,I'm Kissing You,-,9,0,,,,
15,up,Ne-Yo,Miss Independent,81,5,0,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,0,,,,
17,up,Mary J. Blige,Family Affair,40,1,0,,,,
18,-,Father Ron,Beautiful (Skit),-,3,0,,,,
19,-,Stevie Wonder,Part-Time Lover,-,4,0,,,,
20,-,Alicia Keys & Maxwell,Fire We Make,-,20,0,,,,
21,-,Whitney Houston,I'm Your Baby Tonight,-,9,0,,,,
22,up,John Legend,Preach,24,22,0,,,,
23,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),64,3,0,,,,
24,down,Randy Crawford,You Might Need Somebody,15,5,0,,,,
25,-,The Blues Brothers,She Caught the Katy,-,10,0,,,,
26,-,Sam Cooke,A Change Is Gonna Come,-,6,0,,,,
27,-,Cedric Gervais & Chris Willis,Turn Your Love Around,-,27,0,,,,
28,-,Eamon,F**k It (I Don't Want You Back),-,7,0,,,,
29,-,Stevie Wonder,I Wish,-,10,0,,,,
30,-,Randy Crawford,Why,-,30,0,,,,
31,-,The Haggis Horns,Way Of The Haggis,-,1,0,,,,
32,-,John Legend,All of Me,-,1,0,,,,
33,down,Mary J. Blige,One (feat. U2) [Bonus Track],6,3,0,,,,
34,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,0,,,,
35,up,Ne-Yo,Beautiful Monster,45,4,0,,,,
36,down,Aretha Franklin,Think,11,2,0,,,,
37,-,Mariah Carey,I Still Believe,-,27,0,,,,
38,down,Lionel Richie,"Say You, Say Me",13,3,0,,,,
39,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,0,,,,
40,down,Ne-Yo,Closer,31,9,0,,,,
41,-,Janelle Monáe,Tightrope (feat. Big Boi),-,26,0,,,,
42,-,Jamiroquai,Corner of the Earth,-,42,0,,,,
43,-,The Commodores,Nightshift,-,15,0,,,,
44,-,Anderson .Paak,Jet Black (feat. Brandy),-,2,0,,,,
45,-,Rihanna,Don't Stop the Music,-,4,0,,,,
46,-,Anita Baker,Caught Up In the Rapture (Single Version),-,9,0,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,9,1,0,,,,
48,up,Prince & The Revolution,Purple Rain,53,11,0,,,,
49,up,Estelle,American Boy (feat. Kanye West),52,1,0,,,,
50,-,Sade,No Ordinary Love,-,8,0,,,,
51,-,Seal,Crazy,-,2,0,,,,
52,up,Des'ree,You Gotta Be,56,4,0,,,,
53,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,0,,,,
54,down,Janelle Monáe,Make Me Feel,36,3,0,,,,
55,up,Stevie Wonder,Sir Duke,98,3,0,,,,
56,-,Chic,Le Freak,-,13,0,,,,
57,-,Seal,Kiss from a Rose,-,2,0,,,,
58,-,Nate James,The Message,-,24,0,,,,
59,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,0,,,,
60,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,0,,,,
61,down,The Weeknd,Can't Feel My Face,39,2,0,,,,
62,down,Beyoncé,If I Were a Boy,41,2,0,,,,
63,down,Janelle Monáe,Make Me Feel,35,18,0,,,,
64,up,Amy Winehouse,Love Is a Losing Game,88,2,0,,,,
65,-,Gallant,Bourbon,-,60,0,,,,
66,-,Jacob Banks,Unknown (To You),-,66,0,,,,
67,-,TLC,Waterfalls,-,8,0,,,,
68,down,Alicia Keys,"Empire State of Mind, Pt. 2",66,4,0,,,,
69,-,Curtis Mayfield,Move On Up (Extended Version),-,3,0,,,,
70,-,Timmy Thomas,Why Can't We Live Together,-,28,0,,,,
71,down,The Braids,Bohemian Rhapsody,20,3,0,,,,
72,up,Stevie Wonder,Overjoyed,97,14,0,,,,
73,-,アリシア・キーズ,In Common,-,19,0,,,,
74,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,0,,,,
75,down,Gregory Abbott,Shake You Down,62,27,0,,,,
76,-,Flow Tribe,You Know What It's About (feat. Mannie Fresh),-,4,0,,,,
77,-,Monte,Can We Work It Out.,-,77,0,,,,
78,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,69,0,,,,
79,-,Boyz II Men,I'll Make Love to You,-,12,0,,,,
80,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,0,,,,
81,down,Terence Trent D'Arby,Dance Little Sister,17,6,0,,,,
82,-,Randy Crawford,Knockin' On Heaven's Door,-,7,0,,,,
83,-,Alicia Keys,A Woman's Worth,-,12,0,,,,
84,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),68,5,0,,,,
85,down,Lionel Richie,All Night Long (All Night) [Single Version],32,2,0,,,,
86,-,Khalid,Talk,-,22,0,86,2019-10-06,86,2019-10-06
87,up,Alicia Keys,Brand New Me,87,7,0,,,,
88,-,The Whispers,And the Beat Goes On,-,88,0,,,,
89,-,Kim Weston,You Can Do It,-,89,0,,,,
90,-,Chris Brown,Red,-,90,0,,,,
91,-,Sam Cooke,(What a) Wonderful World,-,3,0,,,,
92,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,0,,,,
93,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,0,,,,
94,up,Kelly Rowland,Work,96,92,0,,,,
95,-,The Supremes,Back In My Arms Again,-,95,0,,,,
96,-,Marvin Gaye,I Want You,-,3,0,,,,
97,down,Sade,Smooth Operator (Single Version),14,14,0,,,,
98,-,James Taylor Quartet,The Frug,-,8,0,,,,
99,down,Marvin Gaye,I Heard It Through the Grapevine,60,4,0,,,,
100,-,The Brand New Heavies,Dontcha Wanna (feat. Laville),-,100,0,,,,
