Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,2,1,3,96,2020-03-01,27,2020-04-26
2,up,Doja Cat,Say So,3,1,9,100,2020-02-02,6,2020-05-03
3,up,Michael Kiwanuka,Light,37,3,2,,,,
4,-,Stevie Wonder,Superstition,-,1,11,,,,
5,down,The Haggis Horns,Way Of The Haggis,4,1,17,,,,
6,up,Robert Glasper,Lift Off (feat. Shafiq Husayn & Mic Check),11,5,10,,,,
7,down,Stevie Wonder,Isn't She Lovely,6,1,19,,,,
8,up,Aloe Blacc,I Need a Dollar,36,1,19,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,19,,,,
10,-,Randy Crawford,You Might Need Somebody,-,5,17,,,,
11,down,John Legend,Conversations in the Dark,8,1,4,31,2020-01-19,31,2020-01-19
12,-,Aretha Franklin,I Say a Little Prayer,-,3,2,,,,
13,up,Amy Winehouse,Back to Black,20,1,19,,,,
14,up,Michael Kiwanuka,Home Again,62,14,3,,,,
15,down,Orgone,Open Season,5,2,17,,,,
16,up,Amy Winehouse,Love Is a Losing Game,27,2,16,,,,
17,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,12,,,,
18,-,Marvin Gaye,What's Going On,-,3,12,,,,
19,-,LaBelle,Lady Marmalade,-,1,6,,,,
20,-,Sheila E.,Inner City Blues - Trouble Man,-,20,1,,,,
21,-,The Soul Rebels,"Down for My City (feat. Emeril Lagasse, Trombone Shorty, Kermit Ruffins, Mia X, DJ Jubilee, Cheeky Blakk, Tonya Boyd-Cannon, New Orleans Citywide Youth Choir, Jaelyn Langston, Wild Wayne & Kango Slim)",-,18,1,,,,
22,-,PJ Morton,Everything's Gonna Be Alright (feat. BJ the Chicago Kid & The HamilTones),-,22,1,,,,
23,-,Toni Braxton,Un-Break My Heart,-,7,10,,,,
24,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,6,,,,
25,-,John Legend,All of Me,-,1,11,,,,
26,down,Des'ree,You Gotta Be,15,4,19,,,,
27,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,7,1,,,,
28,up,James Taylor Quartet,The Frug,29,8,9,,,,
29,up,John Legend,Save Room,68,2,18,,,,
30,down,Marvin Gaye,Sexual Healing,26,1,19,,,,
31,-,Robin Thicke,When You Love Somebody,-,11,9,,,,
32,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,6,1,,,,
33,-,アイズレー・ブラザーズ,Harvest for the World,-,8,2,,,,
34,-,Prince,Sign O' the Times,-,32,1,,,,
35,-,Parliament,Together,-,35,1,,,,
36,-,The Brothers Johnson,Tomorrow,-,36,1,,,,
37,up,Mary J. Blige,One (feat. U2) [Bonus Track],54,3,8,,,,
38,-,Prince & The Revolution,Kiss,-,2,1,,,,
39,-,Marvin Gaye,"When Did You Stop Loving Me, When Did I Stop Loving You",-,39,1,,,,
40,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,1,,,,
41,-,Philip Bailey,Walking On the Chinese Wall,-,2,3,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,19,,,,
43,-,Stevie Wonder,Sir Duke,-,3,12,,,,
44,-,Yellow Days,How Can I Love You?,-,44,2,,,,
45,-,Curtis Mayfield,Right On for the Darkness,-,34,1,,,,
46,up,Stevie Wonder,Overjoyed,66,14,13,,,,
47,up,Des'ree,Life,61,2,17,,,,
48,-,Barry White,Let the Music Play,-,4,4,,,,
49,-,Allen Toussaint,Southern Nights,-,49,1,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),64,12,18,,,,
51,down,Stevie Wonder,I Wish,32,10,14,,,,
52,down,Chaka Khan,I'm Every Woman,38,1,11,,,,
53,down,The Temptations,Papa Was a Rollin' Stone (Single Version),19,4,7,,,,
54,-,Prince,1999,-,20,4,,,,
55,-,Seal,Walk On By (Master S&K Mix),-,11,5,,,,
56,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,7,,,,
57,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,4,,,,
58,up,Stevie Wonder,For Your Love (Live/1995),85,19,6,,,,
59,-,Lianne La Havas,Bittersweet,-,19,1,,,,
60,up,Bill Withers,Lovely Day,80,5,9,100,2020-04-05,98,2020-04-12
61,-,Crown Heights Affair,Galaxy of Love (7'' Edit),-,61,1,,,,
62,-,Thundercat,Dragonball Durag,-,62,1,,,,
63,-,Lionel Richie,You Are (Single Edit),-,4,10,,,,
64,down,Lionel Richie,"Say You, Say Me",25,3,17,,,,
65,up,Aya Nakamura,Pookie,90,1,19,,,,
66,down,Estelle,American Boy (feat. Kanye West),21,1,18,,,,
67,up,The Blues Brothers,She Caught the Katy,73,10,19,,,,
68,-,ザ ソール モチべーターズ,Do the Damn Thing,-,35,2,,,,
69,-,The Spinners,What More Could a Boy Ask For,-,69,1,,,,
70,down,The Braids,Bohemian Rhapsody,30,3,16,,,,
71,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,1,,,,
72,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,13,,,,
73,down,Mary J. Blige,Family Affair,12,1,16,,,,
74,-,Prince,Musicology,-,8,4,,,,
75,-,The Trammps,Disco Inferno (Single Edit),-,1,4,,,,
76,down,Stevie Wonder,I Just Called To Say I Love You,44,1,17,,,,
77,up,Mariah Carey,Love Takes Time,99,15,7,,,,
78,down,Whitney Houston,I Have Nothing (2000 Remaster),75,6,17,,,,
79,-,Isaac Hayes,Disco Connection,-,57,1,,,,
80,-,Anita Baker,Sweet Love,-,33,1,,,,
81,-,Roberta Flack,Killing Me Softly With His Song,-,28,1,,,,
82,-,John Legend,Used to Love U,-,11,6,,,,
83,down,Aretha Franklin,Think,55,2,10,,,,
84,-,Sade,Smooth Operator,-,2,5,,,,
85,-,"Oran ""Juice"" Jones",The Rain,-,29,1,,,,
86,-,Sudan Archives,Limitless,-,86,1,,,,
87,-,Lucky Daye,Fade Away,-,72,1,,,,
88,-,Tina Turner,Let's Stay Together (Single Version),-,13,2,,,,
89,down,Amy Winehouse,Rehab,18,1,17,,,,
90,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,13,,,,
91,down,Sister Sledge,He's the Greatest Dancer,76,3,4,,,,
92,down,Stevie Wonder,Part-Time Lover,42,4,15,,,,
93,down,"Earth, Wind & Fire",In the Stone,1,1,4,,,,
94,down,Alicia Keys,Fallin',40,2,15,,,,
95,down,Randy Crawford,Knockin' On Heaven's Door,71,7,16,,,,
96,-,John Legend & BloodPop®,A Good Night,-,22,10,,,,
97,-,Amy Winehouse,Tears Dry On Their Own,-,6,5,,,,
98,down,Stevie Wonder,Master Blaster (Jammin'),70,21,14,,,,
99,-,Sade,Kiss of Life,-,99,1,,,,
100,-,Four Tops,Reach Out I'll Be There,-,4,1,,,,
