Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,2,1,3,,,,
2,down,SZA,Kill Bill,1,1,8,,,,
3,-,Curtis Mayfield,Move On Up (Extended Version),-,3,20,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,85,,,,
5,-,The Commodores,Brick House,-,5,25,,,,
6,up,Chaka Khan,I'm Every Woman,93,1,60,,,,
7,-,Beyoncé,If I Were a Boy,-,2,140,,,,
8,up,Michael Jackson,Human Nature,18,5,83,,,,
9,up,The Weeknd,Save Your Tears,14,1,112,80,2021-02-28,59,2021-03-21
10,-,Destiny's Child,Girl (Radio Version),-,10,26,,,,
11,up,Amy Winehouse,Rehab,37,1,168,,,,
12,up,The Braids,Bohemian Rhapsody,71,3,165,,,,
13,down,The Weeknd,Can't Feel My Face,9,2,64,,,,
14,down,Prince & The Revolution,Kiss,7,2,99,,,,
15,-,Prince,Little Red Corvette,-,2,11,,,,
16,up,Estelle,American Boy (feat. Kanye West),34,1,164,,,,
17,-,Amy Winehouse,Amy Amy Amy,-,7,14,,,,
18,up,Sade,Smooth Operator,97,2,97,,,,
19,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,38,,,,
20,-,Sade,Hang on to Your Love,-,4,128,,,,
21,down,Marvin Gaye,Sexual Healing,10,1,151,,,,
22,-,The Platters,Smoke Gets In Your Eyes,-,20,3,,,,
23,down,Amy Winehouse,Back to Black,5,1,119,,,,
24,-,Stevie Wonder,Sir Duke,-,3,70,,,,
25,down,SZA,Nobody Gets Me,16,1,13,,,,
26,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,25,,,,
27,-,Amy Winehouse,Love Is a Losing Game,-,2,153,,,,
28,down,Terence Trent D'Arby,Sign Your Name,26,3,11,,,,
29,-,Lauryn Hill,Doo Wop (That Thing),-,3,74,,,,
30,-,Chic,Good Times,-,30,1,,,,
31,-,Marshmello & Khalid,Numb,-,1,32,,,,
32,-,Harold Melvin & The Blue Notes,Bad Luck,-,32,2,,,,
33,-,Aretha Franklin,Respect,-,10,6,,,,
34,-,Barry White,Let the Music Play,-,4,54,,,,
35,down,John Legend,All of Me,11,1,146,,,,
36,down,The Weeknd,Sacrifice,28,1,61,,,,
37,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,37,,,,
38,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,71,,,,
39,up,Terence Trent D'Arby,Wishing Well,42,4,40,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,3,46,,,,
41,-,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),-,20,12,,,,
42,-,Toni Braxton,Un-Break My Heart,-,7,88,,,,
43,-,Barry White,"You're the First, the Last, My Everything",-,3,31,,,,
44,-,The Emotions,Best of My Love,-,2,34,,,,
45,up,Stevie Wonder,Isn't She Lovely,51,1,82,,,,
46,up,Mariah Carey,My All,64,14,79,,,,
47,-,Philip Bailey,Easy Lover,-,4,77,,,,
48,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,42,,,,
49,-,Wilson Pickett,Land of 1000 Dances,-,18,11,,,,
50,down,Tina Turner,Let's Stay Together (Single Version),38,13,15,,,,
51,-,Richie Havens,Going Back to My Roots,-,51,1,,,,
52,up,Bobby Hebb,Sunny,73,5,23,,,,
53,-,"Calvin Harris, The Weeknd",Over Now,-,1,20,39,2020-09-06,39,2020-09-06
54,-,Aretha Franklin,A Change Is Gonna Come,-,54,1,,,,
55,-,Des'ree,Life (Radio Edit),-,6,11,,,,
56,down,Lou Rawls,You'll Never Find Another Love Like Mine,6,4,37,,,,
57,-,The Black Eyed Peas,Third Eye,-,25,1,,,,
58,-,Nu Guinea,Tienaté,-,1,26,,,,
59,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,35,,,,
60,-,Janelle Monáe,Tightrope (Solo Version),-,33,9,,,,
61,-,The Weeknd,In the Night,-,2,15,,,,
62,-,Mariah Carey,Emotions,-,16,30,,,,
63,-,Rihanna,Rehab,-,63,1,,,,
64,-,Imagination,Flashback,-,3,3,,,,
65,-,Lionel Richie,Hello,-,10,43,,,,
66,-,World's Famous Supreme Team,Hey! D.J.,-,3,4,,,,
67,down,Whitney Houston,Didn't We Almost Have It All,4,4,58,,,,
68,-,Mary Wells,My Guy,-,52,5,,,,
69,down,James Brown,I Got You (I Feel Good),19,1,46,,,,
70,down,Alicia Keys,Fallin' (Radio Edit),55,13,5,,,,
71,down,Grace Jones,Slave to the Rhythm,58,7,39,,,,
72,-,Kelela,Enough for Love,-,49,2,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,101,,,,
74,-,Stars On 45,B - Side 1 (Stars on 45) [Remastered],-,74,1,,,,
75,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,40,,,,
76,-,Cheryl Lynn,Got to Be Real (Single Version),-,29,3,,,,
77,-,Terence Trent D'Arby,Sign Your Name,-,42,3,,,,
78,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,41,,,,
79,-,The Fantastic Four,Got to Have Your Love,-,79,2,,,,
80,-,Billy Paul,Only the Strong Survive (Single Version),-,11,7,,,,
81,-,Stevie Wonder,Part-Time Lover,-,4,57,,,,
82,-,Stevie Wonder,I Wish,-,10,72,,,,
83,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,62,,,,
84,-,Davide Shorty,Regina,-,2,26,,,,
85,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,109,,,,
86,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),67,12,24,,,,
87,down,Cheryl Lynn,Got to Be Real,30,9,40,,,,
88,-,Tuxedo,Back In Town,-,4,48,,,,
89,-,Prince,Gold,-,5,25,,,,
90,-,Cerrone,Love in C Minor,-,21,2,,,,
91,-,Anita Ward,Ring My Bell,-,18,23,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,3,94,,,,
93,down,Imagination,Just an Illusion,41,9,42,,,,
94,-,Sade,Your Love Is King,-,4,81,,,,
95,down,Electric Light Orchestra,Last Train to London,48,3,30,,,,
96,-,Otis Redding,Mr. Pitiful,-,79,4,,,,
97,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,14,,,,
98,-,Barry White,"You're the First, The Last, My Everything",-,7,18,,,,
99,-,Warren G,Regulate (feat. Nate Dogg),-,6,27,,,,
100,-,The S.O.S. Band,Just Be Good to Me,-,100,1,,,,
