Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masego,Track 3,1,1,7,,,,
2,up,Amy Winehouse,Back to Black,17,1,137,,,,
3,up,Amy Winehouse,Rehab,5,1,186,,,,
4,-,Usher,U Remind Me,-,4,47,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,103,,,,
6,down,The Weeknd,Save Your Tears,4,1,130,80,2021-02-28,59,2021-03-21
7,up,John Legend,All of Me,13,1,164,,,,
8,-,Kool & The Gang,Too Hot,-,4,5,,,,
9,up,Prince & The Revolution,Kiss,68,2,115,,,,
10,up,Marvin Gaye,Sexual Healing,95,1,166,,,,
11,up,Mary J. Blige,Family Affair,18,1,163,,,,
12,-,Sean Kingston,Beautiful Girls (Edit),-,3,8,,,,
13,up,The Weeknd,Sacrifice,29,1,79,,,,
14,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,47,,,,
15,up,Michael Jackson,Beat It (Single Version),71,4,63,,,,
16,down,Sade,Smooth Operator,9,2,112,,,,
17,up,Philip Bailey,Easy Lover,92,4,88,,,,
18,up,Amy Winehouse,Tears Dry On Their Own,31,12,44,,,,
19,-,Stevie Wonder,Sir Duke,-,3,81,,,,
20,up,R. Kelly,I Believe I Can Fly,25,2,105,,,,
21,down,Estelle,American Boy (feat. Kanye West),15,1,179,,,,
22,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (feat. Bell Biv DeVoe & Ralph Tresvant) [Classic 12""Mix]",-,22,1,,,,
23,up,The Trammps,Disco Inferno (Single Edit),54,1,62,,,,
24,-,Barry White,Let the Music Play,-,5,12,,,,
25,-,Sylvester,Don't Stop,-,18,8,,,,
26,-,Sister Sledge,All American Girls,-,24,2,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,3,62,,,,
28,up,Ultimo,Rondini al guinzaglio,36,13,8,,,,
29,-,Aphrose,YaYa (Radio Edit),-,29,1,,,,
30,-,The Style Council,Shout to the Top!,-,5,26,,,,
31,down,Stevie Wonder,Isn't She Lovely,19,1,97,,,,
32,down,The Weeknd,Can't Feel My Face,6,2,82,,,,
33,up,Prince & The Revolution,Pop Life,99,8,18,,,,
34,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,45,,,,
35,-,Lady,Money,-,35,1,,,,
36,up,Amy Winehouse,Love Is a Losing Game,74,2,166,,,,
37,-,Electric Light Orchestra,Last Train to London,-,3,43,,,,
38,-,Nu Guinea,Tienaté,-,1,30,,,,
39,-,Chaka Khan,I'm Every Woman,-,1,71,,,,
40,-,Diana King,Shy Guy,-,5,17,,,,
41,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,37,10,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,86,10,20,,,,
43,-,Tina Turner,Look Me In the Heart,-,43,6,,,,
44,down,Sade,Hang on to Your Love,30,4,138,,,,
45,-,Stevie Wonder,Overjoyed,-,14,56,,,,
46,down,TLC,No Scrubs,23,12,45,,,,
47,up,Sade,Your Love Is King,47,4,92,,,,
48,down,Terence Trent D'Arby,Wishing Well,24,4,56,,,,
49,up,Ruti,So Much More,59,48,10,,,,
50,up,Michael Jackson,Thriller,65,1,56,58,2019-11-03,58,2019-11-03
51,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,98,,,,
52,-,Sydney Youngblood,If Only I Could,-,2,50,,,,
53,-,Janelle Monáe,Water Slide,-,53,1,,,,
54,-,Barry White,Just the Way You Are,-,1,26,,,,
55,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,33,,,,
56,up,Joss Stone,Let Me Breathe,57,56,2,,,,
57,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,38,,,,
58,-,Kool & The Gang,Fresh,-,52,2,,,,
59,-,Gabrielle,When a Woman,-,35,11,,,,
60,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,10,43,,,,
61,-,Jennifer Lopez,Ain't It Funny,-,61,1,,,,
62,-,Imagination,Just an Illusion,-,51,3,,,,
63,-,Rick James,"Super Freak (12"" Version)",-,63,2,,,,
64,-,The Jacksons,State of Shock,-,51,3,,,,
65,down,Barry White,"You're the First, the Last, My Everything",52,3,41,,,,
66,down,Stevie Wonder,I Just Called To Say I Love You,12,1,124,,,,
67,-,Anita Ward,Ring My Bell,-,18,31,,,,
68,down,Michael Jackson,Human Nature,39,5,96,,,,
69,-,Mariah Carey,My All,-,14,84,,,,
70,-,Jalen Ngonda,Come Around and Love Me,-,70,1,,,,
71,-,The Weeknd,Rockin’,-,22,22,,,,
72,down,Randy Crawford,You Might Need Somebody,22,5,127,,,,
73,-,Madison McFerrin & Bobby McFerrin,Run,-,73,1,,,,
74,-,James Brown,I Got You (I Feel Good),-,1,57,,,,
75,-,Prince,1999,-,20,20,,,,
76,-,SWV,Right Here (Human Nature Radio Mix),-,9,43,,,,
77,down,Terence Trent D'Arby,Sign Your Name,14,5,23,,,,
78,-,The Pasadenas,Riding on a Train,-,6,27,,,,
79,down,Prince,Gold,7,5,34,,,,
80,down,Lionel Richie,Hello,37,10,54,,,,
81,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,2,9,,,,
82,-,The Rolling Stones,Harlem Shuffle,-,7,33,,,,
83,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],45,8,42,,,,
84,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,14,,,,
85,-,Imagination,Just an Illusion,-,9,53,,,,
86,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,23,,,,
87,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,68,,,,
88,-,Mariah Carey,Vision of Love,-,9,44,,,,
89,-,Anita Baker,Caught Up In the Rapture (Single Version),-,9,6,,,,
90,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,17,,,,
91,-,Angie Stone,Wish I Didn't Miss You,-,28,4,,,,
92,-,Aloe Blacc,Miss Fortune,-,72,1,,,,
93,down,TLC,Waterfalls,75,3,19,,,,
94,-,Usher,Omg (feat. will.i.am),-,56,2,,,,
95,-,Tank and the Bangas,No ID,-,54,6,,,,
96,-,The Weeknd,Out of Time,-,1,45,,,,
97,-,Kool & The Gang,Celebration,-,2,34,,,,
98,down,Stevie Wonder,Part-Time Lover,64,4,67,,,,
99,-,The Supremes,You Can't Hurry Love,-,9,43,,,,
100,down,The Commodores,Nightshift,73,15,21,,,,
