Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Say She She,C'est Si Bon,1,1,6,,,,
2,up,John Legend,All of Me,31,1,170,,,,
3,up,The Weeknd,Can't Feel My Face,13,2,88,,,,
4,up,The Braids,Bohemian Rhapsody,41,3,185,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,109,,,,
6,down,The Weeknd,Save Your Tears,2,1,136,80,2021-02-28,59,2021-03-21
7,up,Michael Jackson,Beat It (Single Version),75,4,69,,,,
8,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,45,,,,
9,-,Ravyn Lenae,Spice,-,9,1,,,,
10,up,Barry White,"You're the First, the Last, My Everything",27,3,46,,,,
11,up,The Weeknd,Sacrifice,93,1,83,,,,
12,down,Jorja Smith,Little Things,11,5,13,,,,
13,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,102,,,,
14,up,Sade,Smooth Operator,20,2,118,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,32,1,130,,,,
16,-,Steve Lacy,Bad Habit,-,1,36,,,,
17,up,Prince & The Revolution,Kiss,60,2,120,,,,
18,up,Stevie Wonder,Isn't She Lovely,22,1,102,,,,
19,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,16,12,,,,
20,down,Alicia Keys,Best Of Me (Originals),4,1,31,,,,
21,up,Stevie Wonder,I Wish,25,10,90,,,,
22,down,Amy Winehouse,Back to Black,10,1,143,,,,
23,up,Philip Bailey,Walking On the Chinese Wall,100,2,37,,,,
24,up,Masego,Track 3,90,1,13,,,,
25,up,Michael Jackson,Human Nature,73,5,101,,,,
26,down,Marvin Gaye,Sexual Healing,23,1,172,,,,
27,-,Whitney Houston,Didn't We Almost Have It All,-,4,75,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",50,4,111,,,,
29,-,John Legend,Save Room,-,2,143,,,,
30,down,Estelle,American Boy (feat. Kanye West),6,1,185,,,,
31,up,Amy Winehouse,Love Is a Losing Game,39,2,170,,,,
32,-,Amy Winehouse,Tears Dry On Their Own,-,12,48,,,,
33,down,The Weeknd,Out of Time,24,1,50,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,3,111,,,,
35,-,Randy Crawford,You Might Need Somebody,-,5,132,,,,
36,-,Harlem Hustlers & Orlando Johnson,You Can Do It (Hh 2023 Rework Mix),-,36,2,,,,
37,down,Stevie Wonder,Sir Duke,28,3,86,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,3,68,,,,
39,up,The Gibson Brothers,Cuba,67,39,4,,,,
40,-,Stevie Wonder,Overjoyed,-,14,60,,,,
41,down,Stevie Wonder,For Your Love,5,5,60,,,,
42,-,Vivienne McKone,Sing (Remix),-,42,9,,,,
43,up,Mariah Carey,Love Takes Time,63,15,84,,,,
44,down,Sade,Your Love Is King,38,4,98,,,,
45,-,Diana Ross,Upside Down,-,12,32,,,,
46,-,Stevie Wonder,Part-Time Lover,-,4,69,,,,
47,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),12,12,33,,,,
48,down,Amy Winehouse,Rehab,9,1,192,,,,
49,up,Kool & The Gang,Celebration,66,2,38,,,,
50,-,Amy Winehouse,Amy Amy Amy,-,7,20,,,,
51,-,The Commodores,Nightshift,-,15,24,,,,
52,-,Barry White,What Am I Gonna Do With You,-,13,5,,,,
53,down,Barry White,"Never, Never Gonna Give Ya Up",35,14,11,,,,
54,-,John Legend,Used to Love U,-,11,30,,,,
55,-,The Pasadenas,Riding on a Train,-,6,29,,,,
56,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,48,2,,,,
57,-,Sister Sledge,All American Girls,-,24,3,,,,
58,down,Sylvester,Don't Stop,55,18,13,,,,
59,down,Aloe Blacc,I Need a Dollar (Radio Mix),17,1,56,,,,
60,up,Prince & The Revolution,Pop Life,99,5,21,,,,
61,-,Bill Withers,Ain't No Sunshine,-,2,39,76,2020-04-05,76,2020-04-05
62,down,Barry White,Let the Music Play,18,4,64,,,,
63,up,Ray Charles,I Got a Woman,78,4,16,,,,
64,-,Angie Stone,Wish I Didn't Miss You,-,28,6,,,,
65,down,TLC,No Scrubs,15,12,49,,,,
66,-,Prince,Little Red Corvette,-,2,18,,,,
67,up,Anita Ward,Ring My Bell,91,18,34,,,,
68,down,Marshmello & Khalid,Numb,54,1,44,,,,
69,-,Toni Braxton,Un-Break My Heart,-,7,99,,,,
70,-,Sade,Kiss of Life,-,20,8,,,,
71,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,8,20,,,,
72,down,John Legend,Ordinary People,34,2,37,,,,
73,-,Sade,Never As Good As the First Time,-,28,10,,,,
74,-,Sylvester,You Make Me Feel (Mighty Real),-,74,1,,,,
75,up,Sade,Smooth Operator,79,33,20,,,,
76,-,Indeep,Last Night a D.J. Saved My Life,-,38,6,,,,
77,up,Marvin Gaye,What's Going On,96,3,91,,,,
78,down,Imagination,Just an Illusion,26,9,57,,,,
79,-,Chic,Good Times,-,27,5,,,,
80,-,Ne-Yo,Because of You,-,27,26,,,,
81,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,36,10,,,,
82,-,Diana Ross,Love Hangover,-,3,9,,,,
83,-,Ultimo,Rondini al guinzaglio,-,13,12,,,,
84,down,Jennifer Lopez,Love Don't Cost a Thing,82,3,119,,,,
85,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,140,,,,
86,up,Seal,Walk On By (Master S&K Mix),87,11,98,,,,
87,-,SZA,Kill Bill,-,1,26,,,,
88,-,Nate James,The Message,-,24,23,,,,
89,down,Barry White,Just the Way You Are,59,1,28,,,,
90,down,Prince,The Most Beautiful Girl in the World,52,7,25,,,,
91,-,Michael Jackson,Thriller,-,1,61,58,2019-11-03,58,2019-11-03
92,-,John Legend,Everybody Knows,-,4,46,,,,
93,down,The Trammps,Disco Inferno (Single Edit),72,1,65,,,,
94,-,Isaac Hayes,Never Can Say Goodbye,-,94,1,,,,
95,down,Sade,No Ordinary Love,86,8,18,,,,
96,down,Sade,Hang On To Your Love,61,24,18,,,,
97,-,The Spinners,Could It Be I'm Falling in Love,-,42,2,,,,
98,down,Terence Trent D'Arby,Sign Your Name,21,3,28,,,,
99,-,Cheryl Lynn,Got to Be Real (Single Version),-,29,5,,,,
100,-,The Notorious B.I.G.,Hypnotize,-,8,21,,,,
