Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,8,,,,
2,up,Amy Winehouse,Back to Black,2,1,8,,,,
3,up,Aloe Blacc,I Need a Dollar,27,1,8,,,,
4,up,Des'ree,You Gotta Be,39,4,8,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],7,2,8,,,,
6,up,The Braids,Bohemian Rhapsody,52,3,8,,,,
7,down,Beyoncé,If I Were a Boy,6,2,8,,,,
8,up,Stevie Wonder,Isn't She Lovely,16,1,8,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,8,,,,
10,up,Whitney Houston,I Will Always Love You,25,1,5,,,,
11,up,R. Kelly,I Believe I Can Fly,62,2,8,,,,
12,up,Estelle,American Boy (feat. Kanye West),13,1,8,,,,
13,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],4,1,8,,,,
14,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,2,,,,
15,up,Stevie Wonder,Part-Time Lover,18,4,6,,,,
16,-,Bill Withers,Lovely Day,-,5,5,100,2020-04-05,98,2020-04-12
17,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),53,3,6,,,,
18,-,Chaka Khan,Ain't Nobody,-,5,2,,,,
19,-,Tuxedo,Back In Town,-,4,1,,,,
20,down,The Blues Brothers,She Caught the Katy,10,10,8,,,,
21,-,John Legend,All of Me,-,1,5,,,,
22,up,John Legend,Preach,72,22,6,,,,
23,down,Lionel Richie,All Night Long (All Night),12,7,5,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,26,1,7,,,,
25,up,Mary J. Blige,Family Affair,84,1,6,,,,
26,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,1,4,,,,
27,-,Marvin Gaye,What's Going On,-,3,5,,,,
28,-,Otis Redding,Wonderful World,-,10,1,,,,
29,down,Des'ree,Life,8,2,6,,,,
30,down,John Legend,Save Room,19,2,8,,,,
31,down,Marvin Gaye,Sexual Healing,14,1,8,,,,
32,up,Chaka Khan,I'm Every Woman,40,1,3,,,,
33,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,1,,,,
34,up,Khalid,Talk,59,22,6,86,2019-10-06,86,2019-10-06
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,3,4,,,,
36,-,Cameo,Word Up,-,15,1,,,,
37,up,Stevie Wonder,I Wish,42,10,7,,,,
38,-,Seal,Walk On By (Master S&K Mix),-,11,1,,,,
39,-,Aretha Franklin,Think,-,2,5,,,,
40,-,Rihanna,Disturbia,-,18,5,,,,
41,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),73,5,7,,,,
42,-,アリシア・キーズ,In Common,-,19,4,,,,
43,down,Jamelia,Superstar,15,15,6,,,,
44,down,Amy Winehouse,Rehab,5,1,7,,,,
45,up,Randy Crawford,You Might Need Somebody,77,5,8,,,,
46,up,Whitney Houston,Didn't We Almost Have It All,56,4,6,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),36,12,8,,,,
48,-,Philip Bailey,Easy Lover,-,4,4,,,,
49,-,SWV,Right Here (Human Nature Radio Mix),-,9,2,,,,
50,-,Faith Evans,Love Like This,-,12,1,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),43,6,8,,,,
52,up,The Haggis Horns,Way Of The Haggis,86,1,6,,,,
53,-,Kurtis Blow & Frankie Beverly,Joy and Pain,-,53,1,,,,
54,down,Lionel Richie,"Say You, Say Me",20,3,8,,,,
55,down,Rihanna,Don't Stop the Music,30,4,6,,,,
56,-,Janelle Monáe,Tightrope (feat. Big Boi),-,26,2,,,,
57,down,Shakira & Beyoncé,Beautiful Liar,41,1,4,,,,
58,up,Alicia Keys,Fallin',82,2,7,,,,
59,-,Robert Glasper Experiment,No One Like You (feat. Alex Isley) [KAYTRANADA Remix],-,27,5,,,,
60,-,Gregory Abbott,Shake You Down,-,27,5,,,,
61,-,Sister Sledge,Got to Love Somebody,-,15,1,,,,
62,-,Maher Zain,For the Rest of My Life,-,62,1,,,,
63,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,33,1,,,,
64,down,Father Ron,Beautiful (Skit),51,3,7,,,,
65,down,Randy Crawford,Knockin' On Heaven's Door,28,7,7,,,,
66,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,1,,,,
67,-,Randy Crawford,Why,-,30,2,,,,
68,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,2,,,,
69,down,Orgone,Open Season,37,2,6,,,,
70,-,James Brown,Get Up Offa That Thing,-,11,2,,,,
71,-,Marvin Gaye,Sexual Healing,-,9,1,,,,
72,down,Stevie Wonder,Sir Duke,71,3,6,,,,
73,down,R. Kelly,I'm Your Angel (with Céline Dion),69,8,3,,,,
74,down,Amy Winehouse,Love Is a Losing Game,57,2,7,,,,
75,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,2,,,,
76,down,Stevie Wonder,Master Blaster (Jammin'),45,21,7,,,,
77,-,All-4-One,I Swear,-,20,5,,,,
78,up,Mariah Carey,Love Takes Time,99,15,4,,,,
79,down,Mariah Carey,I Still Believe,61,27,5,,,,
80,-,Sylvester,You Make Me Feel (Mighty Real),-,32,1,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,77,1,81,2019-10-06,63,2019-10-13
82,-,Cedric Gervais & Chris Willis,Turn Your Love Around,-,27,2,,,,
83,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),9,3,6,,,,
84,down,Alicia Keys,"Empire State of Mind, Pt. 2",50,4,3,,,,
85,-,Mary Wells,You Lost the Sweetest Boy,-,85,1,,,,
86,-,Solange,Cranes in the Sky,-,18,1,,,,
87,down,Stevie Wonder,For Your Love (Live/1995),66,19,3,,,,
88,-,Boney M.,Daddy Cool,-,6,5,,,,
89,down,Sydney Youngblood,If Only I Could,60,2,3,,,,
90,-,Toni Braxton,Un-Break My Heart,-,7,5,,,,
91,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,27,3,,,,
92,-,Alicia Keys,A Woman's Worth,-,12,2,,,,
93,-,Tina Turner,I Don't Wanna Lose You,-,45,1,,,,
94,-,John Legend & BloodPop®,A Good Night,-,22,4,,,,
95,down,Lionel Richie,You Are (Single Edit),79,4,5,,,,
96,down,Stevie Wonder,Overjoyed,31,14,7,,,,
97,down,Chuck Berry,Johnny B Goode,44,1,6,,,,
98,-,Nina Simone,My Baby Cares for Me,-,9,3,,,,
99,-,Whitney Houston,Million Dollar Bill,-,9,3,,,,
100,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,2,,,,
