Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Trammps,Disco Inferno (Single Edit),-,1,16,,,,
2,up,Estelle,American Boy (feat. Kanye West),10,1,68,,,,
3,up,LaBelle,Lady Marmalade,66,1,22,,,,
4,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
5,up,Davide Shorty,Regina,51,2,10,,,,
6,up,Terence Trent D'Arby,Dance Little Sister,91,6,23,,,,
7,up,Amy Winehouse,Rehab,59,1,70,,,,
8,-,John Legend,All of Me,-,1,57,,,,
9,up,"Earth, Wind & Fire",Can't Let Go,94,9,15,,,,
10,up,Alicia Keys,Fallin',25,2,56,,,,
11,up,The Braids,Bohemian Rhapsody,23,3,66,,,,
12,up,Beyoncé,If I Were a Boy,27,2,63,,,,
13,down,Trey Songz,Animal,12,10,6,,,,
14,up,Randy Crawford,Knockin' On Heaven's Door,37,7,64,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],32,2,73,,,,
16,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,6,,,,
17,up,Des'ree,You Gotta Be,35,4,71,,,,
18,up,The Weeknd,Save Your Tears,19,1,18,80,2021-02-28,59,2021-03-21
19,up,Alicia Keys,"Empire State of Mind, Pt. 2",34,4,43,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,27,,,,
21,up,Mary J. Blige,Family Affair,22,1,67,,,,
22,down,Des'ree,Life,13,2,70,,,,
23,up,Lionel Richie,Do It to Me (Single Radio Edit),71,6,41,,,,
24,down,Amy Winehouse,Back to Black,9,1,73,,,,
25,up,Color Me Badd,I Wanna Sex You Up,52,3,9,,,,
26,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,47,,,,
27,-,Chuckii Booker,Games,-,27,1,,,,
28,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,55,,,,
29,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,25,,,,
30,up,Seal,Kiss from a Rose,57,2,46,,,,
31,up,Toni Braxton,Un-Break My Heart,99,7,37,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,72,,,,
33,up,John Legend,Save Room,73,2,55,,,,
34,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),61,5,36,,,,
35,up,Janelle Monáe,Make Me Feel,36,18,26,,,,
36,up,Mary J. Blige,One (feat. U2) [Bonus Track],76,3,40,,,,
37,down,Aloe Blacc,I Need a Dollar,3,1,72,,,,
38,-,Mariah Carey,Vision of Love,-,9,11,,,,
39,-,Diana Ross,Upside Down,-,5,6,,,,
40,up,R. Kelly,I Believe I Can Fly,41,2,59,,,,
41,-,Sister Sledge,He's the Greatest Dancer,-,3,21,,,,
42,up,Arlo Parks,Hope,67,25,8,,,,
43,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,43,1,,,,
44,-,Bill Withers,Lovely Day,-,5,47,100,2020-04-05,98,2020-04-12
45,-,Jocelyn Brown,Love's Gonna Get You,-,45,1,,,,
46,-,The Emotions,Best of My Love,-,2,21,,,,
47,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,11,,,,
48,down,Lionel Richie,"Say You, Say Me",21,3,67,,,,
49,-,Ne-Yo,Closer,-,9,2,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,11,1,70,,,,
51,-,The Pasadenas,Riding on a Train,-,6,9,,,,
52,up,Aretha Franklin,Think,68,2,50,,,,
53,-,Zapp,Be Alright,-,53,1,,,,
54,-,アイズレー・ブラザーズ,Harvest for the World,-,8,16,,,,
55,-,The Temptations,My Girl (Single Version),-,45,6,,,,
56,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,19,,,,
57,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,33,5,,,,
58,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,29,,,,
59,-,Mariah Carey,My All,-,14,24,,,,
60,down,Doja Cat,Say So,33,1,63,100,2020-02-02,6,2020-05-03
61,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,16,,,,
62,-,Hil St. Soul,Heaven Must Be Like This,-,62,1,,,,
63,down,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),2,2,5,,,,
64,down,James Brown,Get Up Offa That Thing,60,11,19,,,,
65,-,Sister Sledge,He's the Greatest Dancer,-,22,3,,,,
66,-,Seal,Walk On By (Master S&K Mix),-,11,36,,,,
67,-,Maiya Blaney,Something Bout U,-,45,1,,,,
68,down,Marvin Gaye,Sexual Healing,62,1,70,,,,
69,-,Roberta Gentile,Never Enough,-,61,1,,,,
70,up,Madison McFerrin,Learn Your Lesson (Photay Remix),97,70,4,,,,
71,-,Vasquez,The Perfect Storm,-,1,5,,,,
72,down,Amy Winehouse,Love Is a Losing Game,38,2,65,,,,
73,-,Jon Batiste,SHOW ME THE WAY (feat. Zadie Smith),-,61,1,,,,
74,-,Stevie Wonder,Superstition,-,1,42,,,,
75,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,21,8,,,,
76,down,Surfaces,Sunday Best,15,1,57,96,2020-03-01,27,2020-04-26
77,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,5,,,,
78,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,15,,,,
79,down,Mariah Carey,I Still Believe,55,27,32,,,,
80,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,51,2,,,,
81,-,The O'Jays,Love Train,-,5,24,,,,
82,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,8,,,,
83,-,Michael Kiwanuka,I'll Get Along,-,4,1,,,,
84,down,Alicia Keys,Doesn't Mean Anything,75,4,23,,,,
85,-,Doo Wop,Top Down,-,33,3,,,,
86,-,CeeLo Green,Bright Lights Bigger City,-,19,11,,,,
87,down,Father Ron,Beautiful (Skit),30,3,48,,,,
88,-,Khalid,Talk (Alle Farben Remix),-,12,10,,,,
89,-,The Flintstones,A Teenager In Love,-,1,2,,,,
90,-,Amy Winehouse,Tears Dry On Their Own,-,6,15,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,3,26,,,,
92,-,People's Choice,"Jam, Jam, Jam (All Night Long)",-,92,2,,,,
93,-,Fred Wesley and the J.B.'s,More Peas,-,9,3,,,,
94,down,Cameo,Word Up,29,15,9,,,,
95,-,Randy Crawford,Why,-,30,4,,,,
96,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,13,,,,
97,down,Rihanna,Don't Stop the Music,85,4,39,,,,
98,-,Lola Young,Pick Me Up,-,98,1,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,25,,,,
100,-,Oleta Adams,Rhythm of Life,-,55,8,,,,
