Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,7,,,,
2,up,The Weeknd,Save Your Tears,3,1,58,80,2021-02-28,59,2021-03-21
3,down,James Brown,I Got You (I Feel Good),2,1,16,,,,
4,up,The Weeknd,Save Your Tears (OPN Remix),4,2,12,,,,
5,-,Marvin Gaye,What's Going On,-,3,69,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,35,,,,
7,-,The Pasadenas,Riding on a Train,-,6,17,,,,
8,down,"Earth, Wind & Fire",In the Stone,7,7,2,,,,
9,up,John Legend,All of Me,14,1,92,,,,
10,up,Estelle,American Boy (feat. Kanye West),17,1,113,,,,
11,-,Stevie Wonder,Sir Duke,-,3,36,,,,
12,-,Prince & The Revolution,Raspberry Beret,-,11,1,,,,
13,down,Prince & The Revolution,Kiss,6,2,50,,,,
14,-,Seal,Walk On By (Master S&K Mix),-,11,63,,,,
15,up,Mary J. Blige,One (feat. U2) [Bonus Track],68,3,60,,,,
16,up,The Trammps,Disco Inferno (Single Edit),93,1,31,,,,
17,-,Sade,By Your Side,-,16,7,,,,
18,up,Harold Melvin & The Blue Notes,Wake Up Everybody,76,16,4,,,,
19,up,The Weeknd,Can't Feel My Face,36,2,15,,,,
20,up,Imagination,Just an Illusion,67,9,6,,,,
21,-,Michael Jackson,Human Nature,-,5,32,,,,
22,down,R. Kelly,I Believe I Can Fly,12,2,81,,,,
23,-,James Carr,The Dark End of the Street,-,23,1,,,,
24,down,Amy Winehouse,Rehab,13,1,117,,,,
25,-,John Legend,Save Room,-,2,85,,,,
26,down,Alicia Keys,Best Of Me (Originals),16,1,16,,,,
27,-,Toni Braxton,Un-Break My Heart,-,7,52,,,,
28,up,Sade,Your Love Is King,88,4,37,,,,
29,-,Beyoncé,If I Were a Boy,-,2,105,,,,
30,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,3,,,,
31,-,Cat Stevens,Father & Son,-,19,4,,,,
32,down,Mary J. Blige,Family Affair,5,1,114,,,,
33,-,Lionel Richie,Hello,-,10,12,,,,
34,-,Michael Jackson,The Girl Is Mine,-,3,14,,,,
35,-,Prince,Musicology,-,8,19,,,,
36,-,Faith Evans,Love Like This (Instrumental),-,25,3,,,,
37,-,"Earth, Wind & Fire",That's the Way of the World,-,8,4,,,,
38,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,1,,,,
39,-,Marvin Gaye & Salaam Remi,Save The Children (SaLaAM ReMi Remix),-,39,1,,,,
40,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],54,12,17,,,,
41,up,Lauryn Hill,Doo Wop (That Thing),90,3,50,,,,
42,-,TLC,Waterfalls (Album Instrumental),-,35,5,,,,
43,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,37,1,,,,
44,down,Billy Preston,Outa-Space (Single Version),42,20,16,,,,
45,-,Brian Lucas,Soul Right/After Party,-,23,5,,,,
46,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,95,,,,
47,down,Marvin Gaye,Sexual Healing,31,1,112,,,,
48,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,7,,,,
49,down,Amy Winehouse,Love Is a Losing Game,37,2,107,,,,
50,up,TLC,Waterfalls,85,3,7,,,,
51,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,20,,,,
52,down,Michael Jackson,Beat It (Single Version),35,4,14,,,,
53,-,Erykah Badu,Apple Tree (Live),-,53,1,,,,
54,up,Tank and the Bangas,No ID,63,54,4,,,,
55,down,The Braids,Bohemian Rhapsody,27,3,114,,,,
56,down,Charlie Puth,Done for Me (feat. Kehlani),38,37,8,,,,
57,up,The Temptations,My Girl,81,8,12,,,,
58,up,Muni Long,Hrs and Hrs,80,23,4,,,,
59,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,29,,,,
60,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,19,,,,
61,-,Sisqó,Thong Song,-,21,6,,,,
62,-,Shanice,I Love Your Smile,-,12,7,,,,
63,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,3,,,,
64,-,Stevie Wonder,Master Blaster (Jammin'),-,9,11,,,,
65,-,"Earth, Wind & Fire",In the Stone,-,1,18,,,,
66,up,Sade,Smooth Operator,69,2,52,,,,
67,down,Electric Light Orchestra,Last Train to London,48,3,4,,,,
68,-,Rihanna,Don't Stop the Music,-,4,74,,,,
69,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,44,,,,
70,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,36,5,,,,
71,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,8,,,,
72,-,Stevie Wonder,For Your Love,-,5,9,,,,
73,-,Mariah Carey,Love Takes Time,-,15,43,,,,
74,-,Lukas Setto,Here You Are,-,18,1,,,,
75,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),26,9,10,,,,
76,down,Whitney Houston,Didn't We Almost Have It All,59,4,15,,,,
77,-,Prince,If I Was Your Girlfriend,-,23,6,,,,
78,down,Ne-Yo,One In a Million,21,7,11,,,,
79,up,Lionel Richie,Do It To Me,91,2,19,,,,
80,-,Jazmine Sullivan,Selfish,-,80,1,,,,
81,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,6,14,,,,
82,-,John Legend,Used to Love U,-,11,19,,,,
83,-,Adeline,Maintain (Jafunk Remix),-,83,1,,,,
84,-,Amy Winehouse,Back to Black,-,1,98,,,,
85,-,The Supremes,You Can't Hurry Love,-,9,20,,,,
86,-,The Commodores,Brick House,-,5,13,,,,
87,-,Sade,Kiss of Life,-,27,3,,,,
88,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,8,,,,
89,-,Ben E. King,Stand By Me,-,7,15,,,,
90,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,5,3,,,,
91,down,Sade,Hang on to Your Love,18,4,83,,,,
92,-,Lady Wray,Through It All,-,92,1,,,,
93,-,Barry White,"Can't Get Enough of Your Love, Babe",-,39,2,,,,
94,down,Stevie Wonder,Isn't She Lovely,43,1,42,,,,
95,-,Sheila E,A Love Bizarre,-,4,5,,,,
96,down,Stevie Wonder,I Wish,61,10,36,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,9,,,,
98,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),53,3,68,,,,
99,-,Grace Jones,Slave to the Rhythm,-,7,17,,,,
100,-,Change,Heaven of My Life,-,100,1,,,,
