Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Caroline,1,1,4,,,,
2,up,Des'ree,Life,36,2,62,,,,
3,up,The Weeknd,Save Your Tears,9,1,10,80,2021-02-28,59,2021-03-21
4,down,Amy Winehouse,Back to Black,2,1,65,,,,
5,up,Hadiya George,Camp Summer,11,1,23,,,,
6,up,Doja Cat,Say So,13,1,55,100,2020-02-02,6,2020-05-03
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,64,,,,
8,up,The Braids,Bohemian Rhapsody,81,3,58,,,,
9,up,Surfaces,Sunday Best,29,1,49,96,2020-03-01,27,2020-04-26
10,up,R. Kelly,I Believe I Can Fly,20,2,52,,,,
11,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,16,,,,
12,up,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",65,12,12,,,,
13,up,Father Ron,Beautiful (Skit),28,3,41,,,,
14,up,"Earth, Wind & Fire",Can't Let Go,53,9,11,,,,
15,up,Lionel Richie,"Say You, Say Me",18,3,59,,,,
16,-,Alicia Keys,Love Looks Better,-,1,19,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,59,1,62,,,,
18,-,Estelle,American Boy (feat. Kanye West),-,1,60,,,,
19,up,Amy Winehouse,Rehab,22,1,62,,,,
20,-,Mariah Carey,Vision of Love,-,9,10,,,,
21,-,アリシア・キーズ,In Common,-,19,21,,,,
22,up,Alicia Keys,Fallin',32,2,49,,,,
23,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,23,6,,,,
24,up,Jennifer Lopez,Love Don't Cost a Thing,93,3,43,,,,
25,up,Mary J. Blige,Family Affair,30,1,60,,,,
26,up,Seal,Kiss from a Rose,88,2,39,,,,
27,-,Anita Baker,Sweet Love,-,27,6,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",85,4,36,,,,
29,down,Montell Jordan,This Is How We Do It,21,7,12,,,,
30,up,Amy Winehouse,Love Is a Losing Game,63,2,57,,,,
31,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),98,5,34,,,,
32,up,Davide Shorty,Regina,76,2,3,,,,
33,up,John Legend,All of Me,87,1,51,,,,
34,-,James Brown,Get Up Offa That Thing,-,11,15,,,,
35,up,Aretha Franklin,Think,35,2,44,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,65,,,,
37,-,John Legend,Save Room,-,2,52,,,,
38,-,Odyssey,Going Back to My Roots,-,3,12,,,,
39,up,Lionel Richie,Do It to Me (Single Radio Edit),48,6,36,,,,
40,up,Bill Withers,Lovely Day,55,5,42,100,2020-04-05,98,2020-04-12
41,-,Common Saints,Idol Eyes,-,38,2,,,,
42,down,Bill Withers,Ain't No Sunshine (Single Version),34,18,16,,,,
43,-,Prince,If I Was Your Girlfriend,-,23,2,,,,
44,-,Sheila E.,Lemon Cake,-,44,1,,,,
45,-,The Temptations,My Girl (Single Version),-,45,4,,,,
46,-,The Weeknd,Rockin’,-,22,8,,,,
47,-,Sade,Smooth Operator,-,2,23,,,,
48,down,Stevie Wonder,Superstition,23,1,39,,,,
49,-,Grace Jones,Feel Up,-,49,2,,,,
50,-,Electro & retro zone,I Love to Love,-,50,1,,,,
51,-,Love and Money,Halleluiah Man,-,33,11,,,,
52,-,Barry White,Let the Music Play,-,4,19,,,,
53,down,Marvin Gaye,What's Going On,15,3,43,,,,
54,down,Gregory Abbott,Shake You Down,44,27,33,,,,
55,down,Chaka Khan,I'm Every Woman,26,1,34,,,,
56,-,Philip Bailey,Easy Lover,-,4,31,,,,
57,up,Prince,Gold,67,5,11,,,,
58,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),79,3,49,,,,
59,-,Prince,1999,-,20,9,,,,
60,-,The Trammps,Disco Inferno (Single Edit),-,1,14,,,,
61,down,Harold Melvin & The Blue Notes,Wake Up Everybody,47,5,31,,,,
62,-,Delv!s,Brother,-,53,2,,,,
63,-,Nina Simone,My Baby Cares for Me,-,9,12,,,,
64,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,62,1,,,,
65,-,Boney M.,Daddy Cool,-,6,26,,,,
66,-,Ray Parker Jr.,Ghostbusters,-,11,13,,,,
67,-,Silver Convention,Get Up and Boogie (That's Right),-,67,2,,,,
68,down,Rihanna,Don't Stop the Music,57,4,32,,,,
69,-,Macy Gray,When I See You,-,34,5,,,,
70,-,Isaac Hayes,Moonlight Lovin' (Menage a Trois) [Edit],-,66,1,,,,
71,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,62,3,,,,
72,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,23,,,,
73,-,The Commodores,Easy (Extended Version),-,9,2,,,,
74,-,Kamilah,Moves Like Jagger,-,74,1,,,,
75,up,Al Green,Let's Stay Together,97,8,20,,,,
76,-,Chaka Khan,Ain't Nobody,-,5,23,,,,
77,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),40,5,29,,,,
78,down,Des'ree,You Gotta Be,45,4,63,,,,
79,down,Randy Crawford,Knockin' On Heaven's Door,61,7,56,,,,
80,down,Aloe Blacc,I Need a Dollar,19,1,64,,,,
81,-,James Brown,Talkin' Loud and Sayin' Nothing (feat. The Original J.B.s) [Complete Version],-,81,1,,,,
82,-,Valerie June,Stay,-,51,1,,,,
83,-,Mariah Carey,I Still Believe,-,27,26,,,,
84,-,Wilson Pickett,Land of 1000 Dances,-,31,4,,,,
85,-,Barry White,Just the Way You Are,-,1,11,,,,
86,-,Terence Trent D'Arby,Dance Little Sister,-,6,19,,,,
87,-,Solange,Cranes in the Sky,-,18,5,,,,
88,down,Will to Power,"Baby, I Love Your Way / Freebird",78,6,24,,,,
89,-,Marvin Gaye,I Want You,-,3,14,,,,
90,-,Mariah Carey,My All,-,14,20,,,,
91,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,5,,,,
92,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,19,,,,
93,down,Toni Braxton,Un-Break My Heart,69,7,33,,,,
94,-,The O'Jays,Love Train,-,5,20,,,,
95,-,Lee Fields,Let a Man Do What He Wanna Do,-,95,1,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,3,22,,,,
97,-,Jimmy Bo Horne,Gimme Some,-,46,5,,,,
98,-,Lionel Richie,All Night Long (All Night),-,7,20,,,,
99,down,Beyoncé,If I Were a Boy,84,2,55,,,,
100,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",46,5,18,,,,
