Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & USHER,Standing Next to You (USHER Remix),1,1,16,,,,
2,up,Lionel Richie,Do It To Me,2,2,48,,,,
3,up,The Weeknd,Save Your Tears,5,1,175,80,2021-02-28,59,2021-03-21
4,up,John Legend,All of Me,12,1,209,,,,
5,-,Prince & The Revolution,Pop Life,-,5,36,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,179,,,,
7,up,SZA,Saturn,9,1,12,,,,
8,down,Amy Winehouse,Back to Black,3,1,182,,,,
9,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,62,,,,
10,up,Grace Jones,Slave to the Rhythm,13,7,74,,,,
11,down,The Weeknd,Can't Feel My Face,8,2,127,,,,
12,up,Marvin Gaye,Sexual Healing,32,1,207,,,,
13,up,Stevie Wonder,Sir Duke,14,3,107,,,,
14,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,84,,,,
15,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,125,,,,
16,up,Amy Winehouse,Love Is a Losing Game,58,2,202,,,,
17,up,Odyssey,Going Back to My Roots (Single Version),28,5,36,,,,
18,down,Barry White,"You're the First, the Last, My Everything",7,3,80,,,,
19,up,Des'ree,You Gotta Be,41,2,36,,,,
20,up,Barry White,Let the Music Play,25,4,100,,,,
21,-,Stevie Wonder,I Just Called To Say I Love You,-,1,160,,,,
22,up,DJ Lokal,POP POP DARURAT VIRAL,82,22,14,,,,
23,down,Beyoncé,If I Were a Boy,11,2,186,,,,
24,up,Des'ree,Life (Radio Edit),29,6,59,,,,
25,down,Prince & The Revolution,Kiss,23,2,155,,,,
26,-,Whitney Houston,Exhale (2000 Remaster),-,26,13,,,,
27,up,Michael Jackson,Beat It (Single Version),98,4,102,,,,
28,-,Wilson Pickett,In the Midnight Hour,-,14,17,,,,
29,up,Barry White,Just the Way You Are (Single Version),90,2,60,,,,
30,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),48,3,60,,,,
31,-,Donell Jones,U Know What's Up (Album Version),-,5,17,,,,
32,down,Jordan Rakei,Trust,19,7,2,,,,
33,up,Stevie Wonder,Superstition,44,25,2,,,,
34,down,Mariah Carey,Vision of Love,20,9,55,,,,
35,down,Estelle,American Boy (feat. Kanye West),17,1,224,,,,
36,up,Amy Winehouse,Tears Dry On Their Own,71,12,72,,,,
37,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),16,7,30,,,,
38,down,The Braids,Bohemian Rhapsody,22,3,219,,,,
39,down,Mary J. Blige,Family Affair,15,1,196,,,,
40,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,69,,,,
41,up,Randy Crawford,You Might Need Somebody,59,5,154,,,,
42,up,Stevie Wonder,You Are the Sunshine of My Life,77,42,2,,,,
43,-,Mario,Let Me Love You,-,3,93,,,,
44,-,Stevie Wonder,Part-Time Lover,-,4,86,,,,
45,down,The Weeknd,Sacrifice,21,1,121,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,3,144,,,,
47,-,Kool & The Gang,Celebration,-,2,65,,,,
48,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,48,4,,,,
49,-,SWV,Right Here (Human Nature Radio Mix),-,9,50,,,,
50,-,Michael Jackson,Thriller,-,1,93,58,2019-11-03,58,2019-11-03
51,down,Barry White,"Never, Never Gonna Give Ya Up",34,14,34,,,,
52,down,Terence Trent D'Arby,Sign Your Name,6,3,58,,,,
53,-,Philip Bailey,Easy Lover,-,4,106,,,,
54,up,Prince,The Most Beautiful Girl in the World,64,7,43,,,,
55,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,111,,,,
56,-,Chaka Khan,I'm Every Woman,-,1,81,,,,
57,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,4,12,,,,
58,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,33,,,,
59,-,Jun Sung Ahn,I'm Not the Only One,-,10,6,,,,
60,-,Prince & The Revolution,Raspberry Beret,-,11,21,,,,
61,down,John Legend,Save Room,37,2,156,,,,
62,-,Rick James,Super Freak,-,3,21,,,,
63,-,Bobby Womack,California Dreamin',-,49,3,,,,
64,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),30,12,50,,,,
65,down,Michael Jackson,Human Nature,54,5,131,,,,
66,-,R. Kelly,I Believe I Can Fly,-,2,116,,,,
67,-,Lionel Richie,Hello,-,10,75,,,,
68,-,The Trammps,Disco Inferno (Single Edit),-,1,82,,,,
69,-,The Weeknd,Starboy (Live),-,59,5,,,,
70,down,Chic,Le Freak,46,13,28,,,,
71,-,Go.Soul.Map.,Back in the Underwater Instrumental,-,71,3,,,,
72,up,Cerrone,Supernature,84,6,12,,,,
73,down,Amy Winehouse,Rehab,49,1,230,,,,
74,-,Sade,The Sweetest Taboo,-,10,20,,,,
75,down,Sade,Your Love Is King,65,4,134,,,,
76,down,Stevie Wonder,Isn't She Lovely,18,1,138,,,,
77,-,Nonso Amadi,Tonight,-,69,2,,,,
78,-,Childish Gambino,Redbone,-,50,3,,,,
79,-,Rihanna,Don't Stop the Music,-,4,113,,,,
80,-,Chaka Khan,Fate (WSM Compilation Edit),-,75,2,,,,
81,-,Dionne Warwick,I'll Never Fall In Love Again,-,79,3,,,,
82,-,Donny Hathaway,Jealous Guy (Studio Version),-,82,2,,,,
83,-,Diana Ross,The Boss,-,46,12,,,,
84,-,Boney M.,Daddy Cool,-,6,62,,,,
85,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,5,10,,,,
86,-,Mariah Carey,Love Takes Time,-,15,98,,,,
87,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,124,,,,
88,down,TLC,No Scrubs,67,12,75,,,,
89,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",38,2,103,,,,
90,down,Kehlani,After Hours,62,27,4,,,,
91,down,Rockwell,Somebody's Watching Me,68,3,34,,,,
92,-,Chic,Good Times,-,48,3,,,,
93,-,James Brown,Living In America (Live),-,5,41,,,,
94,-,R. Kelly,I'm Your Angel (with Celine Dion),-,15,23,,,,
95,down,Mabel,Vitamins,88,73,2,,,,
96,-,Barry White,You See the Trouble With Me,-,57,7,,,,
97,-,The Weeknd,Out of Time,-,1,60,,,,
98,down,Lionel Richie,You Are,53,10,61,,,,
99,-,Michael Kiwanuka,Home Again,-,14,22,,,,
100,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,99,,,,
