Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,18,100,2020-02-02,6,2020-05-03
2,down,Surfaces,Sunday Best,1,1,12,96,2020-03-01,27,2020-04-26
3,up,Frah Quintale,Buio di giorno,3,3,3,,,,
4,up,The Haggis Horns,Way Of The Haggis,10,1,26,,,,
5,up,Stevie Wonder,Isn't She Lovely,72,1,25,,,,
6,up,Amy Winehouse,Rehab,31,1,26,,,,
7,up,Des'ree,Life,45,2,25,,,,
8,up,Aloe Blacc,I Need a Dollar,12,1,28,,,,
9,-,Alicia Keys,Brand New Me,-,7,1,,,,
10,up,Michael Kiwanuka,Light,73,3,10,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,28,,,,
12,down,Orgone,Open Season,6,2,26,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,28,,,,
14,-,Stevie Wonder,Sir Duke,-,3,18,,,,
15,-,Stevie Wonder,Superstition,-,1,16,,,,
16,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,3,,,,
17,down,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],5,2,5,,,,
18,-,Odyssey,Going Back to My Roots,-,3,7,,,,
19,-,Jhené Aiko,10k Hours (feat. Nas),-,19,1,,,,
20,up,Mary J. Blige,Family Affair,58,1,24,,,,
21,down,PARTYNEXTDOOR,BELIEVE IT,19,8,7,100,2020-03-29,55,2020-04-05
22,-,Archie Bell & The Drells,Strategy,-,22,1,,,,
23,-,Deon Jackson,Love Makes the World Go Round,-,23,1,,,,
24,-,Ivan Ave,Guest List Etiquette (feat. Joyce Wrice),-,24,1,,,,
25,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,8,,,,
26,-,Sam Cooke,(What a) Wonderful World,-,3,9,,,,
27,up,Marvin Gaye,Sexual Healing,76,1,28,,,,
28,-,R. Kelly,I Believe I Can Fly,-,2,16,,,,
29,down,Aya Nakamura,Pookie,22,1,25,,,,
30,-,John Legend,All of Me,-,1,17,,,,
31,-,TLC,Waterfalls,-,8,3,,,,
32,-,Braxton Cook,Don't Wanna See You,-,26,2,,,,
33,down,Amy Winehouse,Back to Black,16,1,28,,,,
34,down,Robert Glasper,Lift Off (feat. Shafiq Husayn & Mic Check),8,5,19,,,,
35,down,Chaka Khan,I Feel for You,13,4,2,,,,
36,-,Toni Braxton,Un-Break My Heart,-,7,12,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),78,3,2,99,2020-04-12,91,2020-04-19
38,-,Aretha Franklin,Better Friends Than Lovers,-,38,1,,,,
39,-,Jhené Aiko,B.S. (feat. H.E.R.),-,39,1,79,2020-03-08,73,2020-03-15
40,-,Little Richard,Long Tall Sally,-,16,1,,,,
41,up,Seal,Walk On By (Master S&K Mix),86,11,9,,,,
42,up,Lionel Richie,"Say You, Say Me",88,3,25,,,,
43,-,Amy Winehouse,Love Is a Losing Game,-,2,23,,,,
44,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],63,32,2,,,,
45,-,Selah Sue,In a Heartbeat,-,45,1,,,,
46,up,Randy Crawford,You Might Need Somebody,57,5,22,,,,
47,-,Cameo,Word Up,-,15,3,,,,
48,up,Randy Crawford,Knockin' On Heaven's Door,55,7,21,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,27,1,25,,,,
50,-,PP Arnold,Eleanor Rigby,-,50,2,,,,
51,-,Izo FitzRoy,Red Line,-,51,3,,,,
52,-,Stevie Wonder,Part-Time Lover,-,4,20,,,,
53,up,Mary J. Blige,One (feat. U2) [Bonus Track],67,3,16,,,,
54,-,アイズレー・ブラザーズ,Harvest for the World,-,8,4,,,,
55,up,John Legend & BloodPop®,A Good Night,99,22,13,,,,
56,-,Rihanna,Don't Stop the Music,-,4,11,,,,
57,-,Next,Too Close (Radio Edit),-,57,1,,,,
58,down,Estelle,American Boy (feat. Kanye West),32,1,25,,,,
59,-,Stevie Wonder,We Can Work It Out,-,59,2,,,,
60,down,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),21,9,3,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,7,,,,
62,-,Tina Turner,Let's Stay Together (Single Version),-,13,4,,,,
63,down,Des'ree,You Gotta Be,29,4,28,,,,
64,-,Timmy Thomas,Why Can't We Live Together,-,28,1,,,,
65,-,Prince,If I Was Your Girlfriend,-,53,1,,,,
66,-,Beyoncé,If I Were a Boy,-,2,21,,,,
67,-,James Brown & The Famous Flames,"Get It Together, Pt. 1",-,67,1,,,,
68,down,John Legend,Save Room,28,2,24,,,,
69,-,Chubby Checker,Limbo Rock,-,26,3,,,,
70,-,Nina Simone,My Baby Cares for Me,-,9,6,,,,
71,-,Betty Wright,"No Pain, (No Gain)",-,71,1,,,,
72,-,Aretha Franklin,Chain of Fools (Mono),-,44,3,,,,
73,-,Stevie Wonder,Overjoyed,-,14,17,,,,
74,-,Parliament,P-Funk (Wants to Get Funked Up),-,74,2,,,,
75,-,Gino Soccio,Dancer,-,27,1,,,,
76,-,Stevie Wonder,So What the Fuss,-,76,1,,,,
77,down,Ben l'Oncle Soul,Next To You,37,20,12,,,,
78,down,Cleo Sol,Why Don't You,25,25,2,,,,
79,-,Crown Heights Affair,Dancin',-,54,5,,,,
80,-,Sade,By Your Side,-,16,2,,,,
81,down,Seal,Kiss from a Rose,62,2,11,,,,
82,down,Stevie Wonder,Master Blaster (Jammin'),36,21,21,,,,
83,down,Jennifer Lopez,Love Don't Cost a Thing,30,3,16,,,,
84,-,The Allergies,Felony,-,48,2,,,,
85,-,Mariah Carey,Love Takes Time,-,15,9,,,,
86,-,Change,The Glow of Love (Long Version),-,49,1,,,,
87,-,GivenchhyEdits,Geto Disco,-,87,1,,,,
88,-,Kelly Rowland,Stole,-,42,2,,,,
89,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),50,5,17,,,,
90,-,Rihanna,Disturbia,-,18,8,,,,
91,-,Marva Whitney,Things Got To Get Better (Get Together) [Remix],-,91,1,,,,
92,-,Anita Baker,Same Ole Love (365 Days a Week),-,45,4,,,,
93,-,Stevie Wonder,You Will Know,-,93,1,,,,
94,-,The Haggis Horns,Suzi Traffic (feat. John McCallum),-,91,1,,,,
95,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,41,1,,,,
96,-,Doja Cat,Say So (Friend Within Remix),-,67,2,,,,
97,-,D/troit,Let There Be Rock,-,97,1,,,,
98,up,Sade,Hang on to Your Love,100,4,11,,,,
99,-,Philip Bailey,Easy Lover,-,4,11,,,,
100,-,Janelle Monáe,Make Me Feel,-,18,8,,,,
