Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,4,39,2020-09-06,39,2020-09-06
2,-,Seal,Crazy,-,2,19,,,,
3,down,Alicia Keys,Love Looks Better,2,1,4,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,40,1,46,,,,
5,up,Doja Cat,Say So,5,1,39,100,2020-02-02,6,2020-05-03
6,-,Sade,Your Love Is King,-,5,3,,,,
7,up,Tuxedo,Back In Town,86,4,15,,,,
8,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,8,1,,,,
9,-,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),-,9,1,,,,
10,up,Amy Winehouse,Rehab,14,1,46,,,,
11,down,Amy Winehouse,Back to Black,9,1,49,,,,
12,up,Des'ree,Life,15,2,46,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",21,4,20,,,,
14,-,Carol Williams,Love Is You,-,14,1,,,,
15,up,R. Kelly,I Believe I Can Fly,51,2,36,,,,
16,-,John Legend,Everybody Knows,-,4,15,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],8,2,49,,,,
18,down,Philip Bailey,Easy Lover,17,4,22,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),10,3,16,99,2020-04-12,91,2020-04-19
20,down,Surfaces,Sunday Best,19,1,33,96,2020-03-01,27,2020-04-26
21,-,Pink Sweat$,At My Worst,-,21,1,70,2021-01-10,70,2021-01-10
22,down,Aloe Blacc,I Need a Dollar,6,1,49,,,,
23,up,Des'ree,You Gotta Be,57,4,48,,,,
24,down,Lionel Richie,"Say You, Say Me",22,3,43,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,48,,,,
26,up,Alicia Keys,Fallin',54,2,33,,,,
27,up,Marvin Gaye,What's Going On,39,3,32,,,,
28,up,Chaka Khan,I'm Every Woman,100,1,24,,,,
29,-,Sam Cooke,(What a) Wonderful World,-,3,14,,,,
30,-,Barry White,"You're the First, The Last, My Everything",-,7,4,,,,
31,up,Lionel Richie,You Are (Single Edit),91,4,21,,,,
32,up,Greentea Peng,Hu Man,64,25,4,,,,
33,-,Cheryl Lynn,Got to Be Real (Single Version),-,33,6,,,,
34,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,17,,,,
35,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],27,27,2,,,,
36,up,Mary J. Blige,Family Affair,41,1,45,,,,
37,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",30,5,13,,,,
38,down,Randy Crawford,Knockin' On Heaven's Door,32,7,41,,,,
39,-,Odyssey,Going Back To My Roots,-,2,3,,,,
40,-,アイズレー・ブラザーズ,Harvest for the World,-,8,9,,,,
41,-,Aretha Franklin,Think,-,2,32,,,,
42,down,Hadiya George,Camp Summer,29,1,8,,,,
43,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,22,,,,
44,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,6,,,,
45,up,Bill Withers,Ain't No Sunshine,98,2,10,76,2020-04-05,76,2020-04-05
46,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,17,,,,
47,up,Jamila Woods,SULA (Hardcover),83,47,2,,,,
48,down,Prince & The Revolution,Kiss,7,2,13,,,,
49,down,Sade,Hang on to Your Love,47,4,27,,,,
50,-,Sam Cooke,A Change Is Gonna Come,-,6,6,,,,
51,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,12,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,3,15,,,,
53,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,7,,,,
54,-,Al Green,Let's Stay Together,-,8,14,,,,
55,down,The Commodores,Easy,50,5,7,,,,
56,-,Barry White,It's Only Love Doing Its Thing,-,43,2,,,,
57,down,Frah Quintale,Due ali,11,11,3,,,,
58,down,Boney M.,Daddy Cool,45,6,20,,,,
59,down,Marvin Gaye,Sexual Healing,43,1,48,,,,
60,up,Terence Trent D'Arby,Dance Little Sister,81,6,11,,,,
61,-,Usher,U Remind Me,-,4,16,,,,
62,-,John Legend,Save Room,-,2,41,,,,
63,down,Beyoncé,If I Were a Boy,44,2,41,,,,
64,down,James Brown,Get Up Offa That Thing,16,11,10,,,,
65,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,25,,,,
66,-,Stevie Wonder,Superstition,-,1,28,,,,
67,-,Bill Withers,Lovely Day,-,5,28,100,2020-04-05,98,2020-04-12
68,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",24,2,12,,,,
69,up,Jennifer Lopez,Love Don't Cost a Thing,74,3,32,,,,
70,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),48,3,36,,,,
71,down,John Legend & BloodPop®,A Good Night,25,22,22,,,,
72,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,15,,,,
73,up,Smokey Robinson & The Miracles,The Tracks of My Tears,84,15,6,,,,
74,-,Various Artists,80s Soul Jams II (Continuous Mix 2),-,74,1,,,,
75,up,"David Blank, ilromantico & PNKSND",Foreplay,88,75,2,,,,
76,-,Barry White,Let the Music Play,-,4,16,,,,
77,down,Amy Winehouse,Love Is a Losing Game,13,2,42,,,,
78,down,Michael Kiwanuka,Light,69,3,14,,,,
79,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,15,,,,
80,down,Aya Nakamura,Pookie,42,1,44,,,,
81,down,Tina Turner,The Best (Edit),63,35,3,,,,
82,up,The Weeknd,I Feel It Coming (feat. Daft Punk),97,1,11,,,,
83,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,7,11,,,,
84,down,Estelle,American Boy (feat. Kanye West),4,1,45,,,,
85,-,Sade,No Ordinary Love,-,8,5,,,,
86,-,Seal,Future Love Paradise,-,19,7,,,,
87,-,Jessie Reyez,KILL US,-,46,1,,,,
88,down,Tina Turner,What's Love Got To Do With It,55,43,7,,,,
89,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,2,,,,
90,-,Toni Braxton,Long As I Live,-,32,15,,,,
91,-,Sandra,Maria Magdalena,-,9,3,,,,
92,-,Kelly Rowland,Work,-,92,1,,,,
93,-,CeeLo Green,Bright Lights Bigger City,-,19,7,,,,
94,-,Mariah Carey,Honey,-,28,1,,,,
95,-,Kem,Live out Your Love,-,78,1,,,,
96,-,Michael Kiwanuka,Home Again,-,14,7,,,,
97,down,The Braids,Bohemian Rhapsody,65,3,42,,,,
98,-,LaBelle,Lady Marmalade,-,1,13,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,1,,,,
100,down,John Legend,All of Me,23,1,35,,,,
