Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SATV Music,Let's Go,1,1,4,,,,
2,up,The Weeknd,Save Your Tears,2,1,149,80,2021-02-28,59,2021-03-21
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,122,,,,
4,-,Prince & The Revolution,Kiss,-,2,131,,,,
5,up,The Trammps,Disco Inferno (Single Edit),39,1,72,,,,
6,-,Mary J. Blige,Family Affair,-,1,172,,,,
7,-,Jonathan Jeremiah,Restless Heart,-,7,1,,,,
8,up,The Braids,Bohemian Rhapsody,70,3,196,,,,
9,up,Beyoncé,If I Were a Boy,35,2,167,,,,
10,up,Sade,Smooth Operator,13,2,131,,,,
11,down,Terence Trent D'Arby,Sign Your Name,8,5,39,,,,
12,-,Billy Paul,Only the Strong Survive (Single Version),-,11,8,,,,
13,up,The Weeknd,Can't Feel My Face,21,2,101,,,,
14,up,Amy Winehouse,Back to Black,30,1,156,,,,
15,up,The Commodores,Nightshift,16,15,33,,,,
16,-,Stevie Wonder,For Your Love,-,5,68,,,,
17,up,John Legend,All of Me,55,1,183,,,,
18,-,Lionel Richie,Do It To Me,-,10,35,,,,
19,down,The Weeknd,Sacrifice,10,1,96,,,,
20,down,Lukas Setto,Omg,19,19,2,,,,
21,up,Seal,Walk On By (Master S&K Mix),36,11,106,,,,
22,up,Marvin Gaye,Sexual Healing,52,1,183,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,3,123,,,,
24,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,7,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,153,,,,
26,-,TLC,No Scrubs,-,12,59,,,,
27,up,Barry White,Let the Music Play,76,4,75,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You,-,1,136,,,,
29,-,Barry White,Just the Way You Are (Single Version),-,2,39,,,,
30,down,Estelle,American Boy (feat. Kanye West),7,1,198,,,,
31,up,Des'ree,Life (Radio Edit),47,6,39,,,,
32,-,Mary J. Blige,Love @ 1st Sight (feat. Method Man),-,32,6,,,,
33,up,Sade,Hang on to Your Love,91,4,155,,,,
34,-,Randy Crawford,You Might Need Somebody,-,5,137,,,,
35,-,The Weeknd,Out of Time,-,1,54,,,,
36,-,Patrice Rushen,Forget Me Nots (Single Version),-,36,10,,,,
37,-,Stevie Wonder,Sir Duke,-,3,94,,,,
38,up,Odyssey,Going Back to My Roots (Single Version),86,5,17,,,,
39,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),92,12,38,,,,
40,up,Michael Jackson,Thriller,94,1,72,58,2019-11-03,58,2019-11-03
41,-,Brandy,True,-,11,1,,,,
42,down,Sade,Your Love Is King,4,4,110,,,,
43,down,Des'ree,You Gotta Be,31,2,11,,,,
44,down,Michael Jackson,Beat It (Single Version),24,4,81,,,,
45,-,Prince,Gold,-,5,38,,,,
46,-,Stevie Wonder,Part-Time Lover,-,4,77,,,,
47,up,Michael Jackson,The Girl Is Mine,64,3,68,,,,
48,up,The Temptations,My Girl,53,8,37,,,,
49,-,H.E.R.,The Glass,-,49,1,,,,
50,-,Gabrielle,When a Woman,-,35,15,,,,
51,-,Fugees,Fu-Gee-La,-,17,4,,,,
52,-,Sade,Hang On To Your Love,-,24,21,,,,
53,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,38,3,,,,
54,up,Kool & The Gang,Celebration,75,2,48,,,,
55,-,John Legend,Green Light (feat. André 3000),-,3,35,,,,
56,-,Raydio,You Can't Change That,-,27,19,,,,
57,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,19,12,,,,
58,down,Vasquez,The Perfect Storm,25,1,36,,,,
59,-,Adi Oasis,FourSixty (feat. Aaron Taylor),-,59,1,,,,
60,up,Bobby Hebb,Sunny,83,5,38,,,,
61,-,The Cover Bullets,Venus,-,61,1,,,,
62,-,Busty and the Bass,Starstruck (feat. Jordan Brown),-,62,1,,,,
63,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,53,6,,,,
64,-,Prince,The Most Beautiful Girl in the World,-,7,31,,,,
65,up,Imagination,Just an Illusion,96,9,65,,,,
66,-,Chic,Le Freak (Single Edit),-,24,9,,,,
67,down,Amy Winehouse,Love Is a Losing Game,32,2,181,,,,
68,-,Eamon,I Don't Want You Back,-,24,3,,,,
69,-,Patti LaBelle,Lady Marmalade,-,29,22,,,,
70,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,6,6,,,,
71,-,Quantic & Andreya Triana,Where the Flowers Grow (feat. Andreya Triana),-,71,1,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,59,3,74,,,,
73,-,The Brothers Johnson,Stomp!,-,16,6,,,,
74,-,Sister Sledge,He's the Greatest Dancer,-,3,43,,,,
75,down,Jackson 5,ABC,40,13,26,,,,
76,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],38,6,54,,,,
77,-,John Legend,Everybody Knows,-,4,49,,,,
78,-,Alicia Keys,No One (Instrumental),-,9,12,,,,
79,up,Otis Redding,Mr. Pitiful,89,79,6,,,,
80,-,Grace Jones,Slave to the Rhythm,-,7,58,,,,
81,-,Rihanna,Don't Stop the Music,-,4,100,,,,
82,-,Sister Sledge,All American Girls,-,24,4,,,,
83,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,41,,,,
84,down,Aloe Blacc,I Need a Dollar (Radio Mix),48,1,67,,,,
85,-,The Black Eyed Peas,Third Eye,-,25,10,,,,
86,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,71,2,,,,
87,-,Corinne Bailey Rae,Trouble Sleeping,-,66,2,,,,
88,-,Tuxedo,Back In Town,-,4,68,,,,
89,-,"Masego, Wale & ENNY",You Never Visit Me (Remix),-,89,1,,,,
90,-,Mariah Carey,Love Takes Time,-,15,88,,,,
91,-,Lionel Richie,You Are,-,10,47,,,,
92,-,Donna Summer,"Try Me, I Know We Can Make It",-,92,1,,,,
93,-,Sade,Paradise,-,52,3,,,,
94,-,Whitney Houston,Where Do Broken Hearts Go?,-,34,13,,,,
95,-,Sinkane,Everything is Everything (feat. Tru Osborne),-,95,1,,,,
96,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,58,,,,
97,down,Amy Winehouse,Rehab,15,1,205,,,,
98,-,The Weeknd,Secrets,-,5,18,,,,
99,-,Mariah Carey,Emotions,-,16,36,,,,
100,-,Ray Charles,I Got a Woman,-,4,22,,,,
