Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,7,,,,
2,-,The Weeknd,Die For You,-,1,2,,,,
3,up,Sean Kingston,Beautiful Girls (Edit),57,3,2,,,,
4,-,Whitney Houston,Didn't We Almost Have It All,-,4,57,,,,
5,up,Amy Winehouse,Back to Black,8,1,118,,,,
6,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,36,,,,
7,up,Prince & The Revolution,Kiss,15,2,98,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,84,,,,
9,up,The Weeknd,Can't Feel My Face,17,2,63,,,,
10,-,Marvin Gaye,Sexual Healing,-,1,150,,,,
11,up,John Legend,All of Me,43,1,145,,,,
12,-,Amy Winehouse,Tears Dry On Their Own,-,12,30,,,,
13,-,Stevie Wonder,Happy Birthday,-,11,7,,,,
14,up,The Weeknd,Save Your Tears,18,1,111,80,2021-02-28,59,2021-03-21
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,3,45,,,,
16,down,SZA,Nobody Gets Me,3,1,12,,,,
17,-,Sam Cooke,Wonderful World,-,9,2,,,,
18,up,Michael Jackson,Human Nature,89,5,82,,,,
19,-,James Brown,I Got You (I Feel Good),-,1,45,,,,
20,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,7,10,,,,
21,-,Tower Of Power,What Happened to the World That Day?,-,21,1,,,,
22,-,Marvin Gaye,What's Going On,-,22,12,,,,
23,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,10,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,81,,,,
25,-,Boyz II Men,I'll Make Love to You,-,12,8,,,,
26,up,Terence Trent D'Arby,Sign Your Name,65,5,10,,,,
27,-,Little Beaver,Concrete Jungle,-,27,1,,,,
28,down,The Weeknd,Sacrifice,11,1,60,,,,
29,-,Mary J. Blige,Family Affair,-,1,156,,,,
30,-,Cheryl Lynn,Got to Be Real,-,9,39,,,,
31,-,The Notorious B.I.G.,Hypnotize,-,8,17,,,,
32,up,Mary J. Blige,One (feat. U2) [Bonus Track],55,3,89,,,,
33,-,Rockwell,Somebody's Watching Me,-,3,16,,,,
34,-,Estelle,American Boy (feat. Kanye West),-,1,163,,,,
35,-,The Trammps,Disco Inferno (Single Edit),-,1,53,,,,
36,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),99,9,21,,,,
37,down,Amy Winehouse,Rehab,5,1,167,,,,
38,-,Tina Turner,Let's Stay Together (Single Version),-,13,14,,,,
39,down,Stevie Wonder,For Your Love,33,5,49,,,,
40,-,R. Kelly,I'm Your Angel (with Celine Dion),-,15,14,,,,
41,-,Imagination,Just an Illusion,-,9,41,,,,
42,down,Terence Trent D'Arby,Wishing Well,34,4,39,,,,
43,up,John Legend,Save Room,80,2,124,,,,
44,up,The 5th Dimension,Aquarius/Let the Sunshine In,86,24,9,,,,
45,-,Yung Bleu,One Of Those Nights,-,45,2,,,,
46,-,Shuggie Otis,Inspiration/Information,-,46,1,,,,
47,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,2,7,,,,
48,-,Electric Light Orchestra,Last Train to London,-,3,29,,,,
49,down,Michael Jackson,Beat It (Single Version),31,4,47,,,,
50,-,The Marvelettes,Please Mr. Postman (Single Version),-,39,2,,,,
51,down,Stevie Wonder,Isn't She Lovely,36,1,81,,,,
52,-,Brian Jackson & Gil Scott-Heron,Winter In America,-,49,2,,,,
53,down,Seal,Walk On By (Master S&K Mix),52,11,90,,,,
54,-,Curtis Mayfield,Move On Up (Single Edit),-,54,1,,,,
55,-,Alicia Keys,Fallin' (Radio Edit),-,36,4,,,,
56,-,Al Green,Simply Beautiful,-,56,1,,,,
57,-,The Supremes,You Can't Hurry Love,-,9,38,,,,
58,up,Grace Jones,Slave to the Rhythm,98,7,38,,,,
59,-,AINÉ,Niente di me,-,20,1,,,,
60,-,The Weeknd,Secrets,-,5,12,,,,
61,-,The Chi-Lites,There Never Be Any Peace (Until God Is Seated At the Conference Table),-,61,1,,,,
62,-,Michael Jackson,The Girl Is Mine,-,3,51,,,,
63,-,Barry White,Just the Way You Are,-,1,24,,,,
64,up,Mariah Carey,My All,77,14,78,,,,
65,-,Chic,Le Freak,-,13,16,,,,
66,-,Chic,Le Freak (Single Edit),-,24,8,,,,
67,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,23,,,,
68,up,Randy Crawford,You Might Need Somebody,81,5,118,,,,
69,down,Destiny's Child,Say My Name (feat. Kobe Bryant),22,17,15,,,,
70,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,58,3,,,,
71,down,The Braids,Bohemian Rhapsody,14,3,164,,,,
72,-,Sade,Kiss of Life,-,27,6,,,,
73,up,Bobby Hebb,Sunny,95,5,22,,,,
74,-,Stacy Lattisaw,Jump to the Beat,-,74,2,,,,
75,-,Randy Crawford,Street Life (Edit),-,31,10,,,,
76,-,Surfaces,Sunday Best,-,1,99,96,2020-03-01,27,2020-04-26
77,down,TLC,No Scrubs,54,12,32,,,,
78,-,Shanice,I Love Your Smile,-,12,16,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,3,93,,,,
80,-,Bright & Findlay,Fireflies,-,80,1,,,,
81,-,Timmy Thomas,Why Can't We Live Together,-,28,14,,,,
82,-,TLC,Creep,-,34,10,,,,
83,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,13,,,,
84,-,Baby Huey & The Baby Sitters,Mighty Mighty,-,84,1,,,,
85,-,Stevie Wonder,Intro / Pretty World (Live),-,85,1,,,,
86,-,Barry White,"Never, Never Gonna Give Ya Up",-,40,10,,,,
87,-,Ruti,So Much More,-,48,1,,,,
88,-,The Supremes,Where Did Our Love Go (Stereo),-,23,7,,,,
89,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,14,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,88,1,,,,
91,down,Michael Jackson,Thriller,13,1,42,58,2019-11-03,58,2019-11-03
92,down,Alicia Keys,Doesn't Mean Anything,60,4,60,,,,
93,-,Chaka Khan,I'm Every Woman,-,1,59,,,,
94,-,Stevie Wonder,Overjoyed,-,14,51,,,,
95,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,38,,,,
96,-,Lionel Richie,You Are,-,10,31,,,,
97,down,Sade,Smooth Operator,9,2,96,,,,
98,-,Masego,You Never Visit Me,-,98,1,,,,
99,-,The Weeknd,Die For You (Instrumental),-,16,1,,,,
100,-,リック・ジェームス,Medley: You and I,-,23,2,,,,
