Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masego,Track 3,1,1,6,,,,
2,up,Barry White,Just the Way You Are (Single Version),51,2,26,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,102,,,,
4,up,The Weeknd,Save Your Tears,5,1,129,80,2021-02-28,59,2021-03-21
5,up,Amy Winehouse,Rehab,24,1,185,,,,
6,up,The Weeknd,Can't Feel My Face,52,2,81,,,,
7,up,Prince,Gold,92,5,33,,,,
8,up,The Temptations,My Girl,21,8,33,,,,
9,up,Sade,Smooth Operator,27,2,111,,,,
10,up,John Legend,Save Room,73,2,138,,,,
11,-,Warren G,Regulate (feat. Nate Dogg),-,6,33,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,25,1,123,,,,
13,up,John Legend,All of Me,17,1,163,,,,
14,-,Terence Trent D'Arby,Sign Your Name,-,5,22,,,,
15,down,Estelle,American Boy (feat. Kanye West),9,1,178,,,,
16,up,Stevie Wonder,I Wish,75,10,86,,,,
17,down,Amy Winehouse,Back to Black,8,1,136,,,,
18,-,Mary J. Blige,Family Affair,-,1,162,,,,
19,up,Stevie Wonder,Isn't She Lovely,28,1,96,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,3,61,,,,
21,up,Toni Braxton,Un-Break My Heart,58,7,96,,,,
22,-,Randy Crawford,You Might Need Somebody,-,5,126,,,,
23,-,TLC,No Scrubs,-,12,44,,,,
24,up,Terence Trent D'Arby,Wishing Well,37,4,55,,,,
25,-,R. Kelly,I Believe I Can Fly,-,2,104,,,,
26,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,116,,,,
27,up,Stevie Wonder,For Your Love,88,5,57,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,9,88,,,,
29,down,The Weeknd,Sacrifice,10,1,78,,,,
30,up,Sade,Hang on to Your Love,78,4,137,,,,
31,-,Amy Winehouse,Tears Dry On Their Own,-,12,43,,,,
32,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,14,16,,,,
33,up,Tuxedo,Back In Town,45,4,59,,,,
34,-,Whitney Houston,Where Do Broken Hearts Go?,-,34,8,,,,
35,-,Randy Crawford,Street Life (Edit),-,31,12,,,,
36,up,Ultimo,Rondini al guinzaglio,96,13,7,,,,
37,up,Lionel Richie,Hello,87,10,53,,,,
38,-,The Black Eyed Peas,Third Eye,-,25,4,,,,
39,down,Michael Jackson,Human Nature,6,5,95,,,,
40,down,SZA,Kill Bill,34,1,24,,,,
41,-,Stevie Wonder,Master Blaster (Jammin'),-,9,26,,,,
42,up,Des'ree,Life (Radio Edit),80,6,23,,,,
43,up,Chris Brown,Yeah 3X,95,30,28,,,,
44,-,Prince & The Revolution,Raspberry Beret,-,11,13,,,,
45,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,41,,,,
46,-,Whitney Houston,Didn't We Almost Have It All,-,4,70,,,,
47,-,Sade,Your Love Is King,-,4,91,,,,
48,down,Alicia Keys,No One (Instrumental),15,9,5,,,,
49,up,Grace Jones,Slave to the Rhythm,93,7,47,,,,
50,up,Surfaces,Sunday Best,89,1,104,96,2020-03-01,27,2020-04-26
51,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,5,,,,
52,down,Barry White,"You're the First, the Last, My Everything",12,3,40,,,,
53,-,Ray Charles,I Got a Woman,-,4,13,,,,
54,down,The Trammps,Disco Inferno (Single Edit),19,1,61,,,,
55,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,41,7,,,,
56,up,Steve Lacy,Bad Habit,84,1,32,,,,
57,-,Joss Stone,Let Me Breathe,-,56,1,,,,
58,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,53,4,,,,
59,down,Ruti,So Much More,48,48,9,,,,
60,-,Barry White,What Am I Gonna Do With You,-,13,4,,,,
61,-,Chris Brown,Run It! (Remix Instrumental),-,61,1,,,,
62,up,Marvin Gaye,What's Going On,91,22,17,,,,
63,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,32,4,,,,
64,-,Stevie Wonder,Part-Time Lover,-,4,66,,,,
65,up,Michael Jackson,Thriller,100,1,55,58,2019-11-03,58,2019-11-03
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,41,,,,
67,-,Maeta,Cool Cat,-,67,1,,,,
68,down,Prince & The Revolution,Kiss,2,2,114,,,,
69,-,Mario,Let Me Love You,-,3,69,,,,
70,down,Barry White,Let the Music Play,36,4,59,,,,
71,down,Michael Jackson,Beat It (Single Version),22,4,62,,,,
72,-,DJ Maze,Let It Rock,-,72,1,,,,
73,down,The Commodores,Nightshift,38,15,20,,,,
74,-,Amy Winehouse,Love Is a Losing Game,-,2,165,,,,
75,-,TLC,Waterfalls,-,3,18,,,,
76,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,36,7,,,,
77,down,Philip Bailey,Walking On the Chinese Wall,31,2,34,,,,
78,-,Jorja Smith & Preditah,On My Mind,-,37,4,,,,
79,down,Jorja Smith,Little Things,35,11,8,,,,
80,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,33,,,,
81,-,Melba Moore,It Seems To Hang On,-,81,1,,,,
82,-,Rockwell,Somebody's Watching Me,-,3,20,,,,
83,-,Lionel Richie,You Are,-,10,36,,,,
84,-,Jamiroquai,Corner of the Earth,-,42,8,,,,
85,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,6,28,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,19,,,,
87,-,Boyz II Men,End of the Road,-,3,35,,,,
88,-,Barry White,"You're the First, The Last, My Everything",-,7,21,,,,
89,-,Anita Baker,Sweet Love,-,33,22,,,,
90,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,19,11,,,,
91,-,Kool & The Gang,Tonight's The Night,-,91,1,,,,
92,down,Philip Bailey,Easy Lover,39,4,87,,,,
93,-,The Black Eyed Peas,Where Is the Love?,-,88,2,,,,
94,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,80,,,,
95,-,Marvin Gaye,Sexual Healing,-,1,165,,,,
96,-,Wiz Khalifa,Black and Yellow,-,17,9,,,,
97,-,Barry White,You See the Trouble With Me,-,57,2,,,,
98,-,Diana Ross,Upside Down,-,12,31,,,,
99,down,Prince & The Revolution,Pop Life,16,8,17,,,,
100,-,Otis Redding,Try a Little Tenderness (Remastered),-,100,1,,,,
