Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,90,80,2021-02-28,59,2021-03-21
2,up,FIAT131,Caramelle,3,2,7,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,3,25,,,,
4,down,Steve Lacy,Bad Habit,2,1,7,,,,
5,-,Sugarpie and the Candymen,If You Wanna Be,-,5,1,,,,
6,-,Llorca,Waiting,-,6,1,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,125,,,,
8,up,Michael Jackson,The Girl Is Mine,24,3,35,,,,
9,-,Billy Paul,Me and Mrs. Jones (Single Version),-,9,2,,,,
10,-,James Brown,Living In America (Live),-,5,28,,,,
11,-,Prince & The Revolution,Raspberry Beret,-,11,8,,,,
12,down,The Weeknd,Sacrifice,10,1,39,,,,
13,up,Sade,Hang on to Your Love,25,4,112,,,,
14,-,TLC,No Scrubs,-,12,16,,,,
15,-,Amy Winehouse,Rehab,-,1,147,,,,
16,up,The Weeknd,Can't Feel My Face,20,2,42,,,,
17,-,Whitney Houston,Didn't We Almost Have It All,-,4,44,,,,
18,down,Marshmello & Khalid,Numb,6,1,17,,,,
19,down,John Legend,All of Me,15,1,124,,,,
20,up,The Weeknd,Out of Time,27,1,28,,,,
21,up,Curtis Mayfield,Move On Up (Extended Version),92,3,17,,,,
22,-,Michael Jackson,Wanna Be Startin' Somethin',-,6,13,,,,
23,-,Stevie Wonder,For Your Love,-,5,33,,,,
24,-,Marvin Gaye,Sexual Healing,-,1,135,,,,
25,up,Prince & The Revolution,Kiss,36,2,78,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,1,144,,,,
27,down,Stevie Wonder,I Wish,12,10,56,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,27,,,,
29,down,Michael Jackson,Thriller,21,1,32,58,2019-11-03,58,2019-11-03
30,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,29,,,,
31,down,The Braids,Bohemian Rhapsody,5,3,145,,,,
32,up,Toni Braxton,Un-Break My Heart,59,7,72,,,,
33,down,Lauryn Hill,Doo Wop (That Thing),16,3,63,,,,
34,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,17,9,,,,
35,-,Mario,Let Me Love You,-,3,51,,,,
36,-,Michael Jackson,Human Nature,-,5,63,,,,
37,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,37,4,,,,
38,-,Stevie Wonder,Part-Time Lover,-,4,46,,,,
39,-,Stevie Wonder,Go Home,-,39,2,,,,
40,down,The Weeknd,Save Your Tears (OPN Remix),4,2,17,,,,
41,-,Philip Bailey,Walking On the Chinese Wall,-,2,27,,,,
42,-,Pharrell Williams,Happy,-,30,2,,,,
43,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,38,1,,,,
44,up,Sade,Your Love Is King,55,4,66,,,,
45,down,Stevie Wonder,Isn't She Lovely,40,1,68,,,,
46,up,Nu Guinea,Tienaté,84,1,20,,,,
47,-,Boyz II Men,End of the Road,-,3,25,,,,
48,down,Terence Trent D'Arby,Wishing Well,32,4,25,,,,
49,-,Mariah Carey,Honey,-,28,13,,,,
50,-,Michael Jackson,Beat It (Single Version),-,4,30,,,,
51,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,51,2,,,,
52,-,James Brown,I Got You (I Feel Good),-,1,36,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,3,75,,,,
54,-,Erykah Badu,Appletree,-,54,3,,,,
55,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,24,,,,
56,-,The Commodores,Easy,-,5,27,,,,
57,-,Anita Baker,Sweet Love,-,33,15,,,,
58,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,8,13,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,1,63,,,,
60,-,Ike Turner & The Kings of Rhythm,Funky Mule,-,60,1,,,,
61,-,Prince,Gold,-,5,16,,,,
62,-,Mariah Carey,Love Takes Time,-,15,63,,,,
63,-,Sam Cooke,Bring It On Home to Me,-,63,1,,,,
64,-,Tuxedo,Back In Town,-,4,39,,,,
65,up,Mary J. Blige,One (feat. U2) [Bonus Track],65,3,77,,,,
66,-,Antibalas,Dirty Money,-,66,1,,,,
67,-,Wang Chung,Dance Hall Days,-,67,1,,,,
68,-,Alicia Keys,Doesn't Mean Anything,-,4,56,,,,
69,-,Chic,Le Freak,-,13,13,,,,
70,-,Indeep,Last Night a D.J. Saved My Life,-,38,3,,,,
71,-,The Isley Brothers,Harvest for the World,-,31,2,,,,
72,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,12,,,,
73,down,R. Kelly,I'm Your Angel (with Céline Dion),43,8,50,,,,
74,down,Amy Winehouse,Love Is a Losing Game,51,2,134,,,,
75,up,Anita Ward,Ring My Bell,95,18,11,,,,
76,-,Just Brothers,Sliced Tomatoes,-,71,1,,,,
77,-,Wilson Pickett,In the Midnight Hour,-,14,6,,,,
78,-,Macy Gray,When I See You,-,34,10,,,,
79,-,Imagination,Just an Illusion,-,9,26,,,,
80,-,Sydney Youngblood,If Only I Could,-,2,41,,,,
81,down,Philip Bailey,Easy Lover,13,4,66,,,,
82,-,Boney M.,Gotta Go Home,-,62,2,,,,
83,down,"Teddy Katigbak, Amber Davis, Johann Mendoza & Roman Raithel",I'm Here,14,6,5,,,,
84,-,Sade,Hang On To Your Love,-,24,8,,,,
85,-,Aya Nakamura,Pookie,-,1,85,,,,
86,down,Alicia Keys,Stay (feat. Lucky Daye),60,22,4,,,,
87,-,Tavares,Don't Take Away the Music,-,87,1,,,,
88,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),99,4,13,,,,
89,-,Boney M.,Sunny,-,6,2,,,,
90,-,Boyz II Men,I'll Make Love to You,-,12,6,,,,
91,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,19,,,,
92,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,31,3,,,,
93,down,Ari Lennox,POF,78,78,2,,,,
94,down,Vasquez,The Perfect Storm,52,1,22,,,,
95,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,26,3,,,,
96,-,Aretha Franklin,I Say a Little Prayer,-,27,4,,,,
97,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,17,,,,
98,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",54,2,58,,,,
99,-,The Isley Brothers,Between the Sheets,-,29,3,,,,
100,down,Barry White,Just the Way You Are,72,1,20,,,,
