Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,4,1,66,,,,
2,up,R. Kelly,I Believe I Can Fly,10,2,53,,,,
3,up,Hadiya George,Camp Summer,5,1,24,,,,
4,-,Deniece Williams,Free,-,4,1,,,,
5,up,Amy Winehouse,Rehab,19,1,63,,,,
6,up,Whitney Houston,How Will I Know (2000 Remaster),92,3,20,,,,
7,down,The Weeknd,Save Your Tears,3,1,11,80,2021-02-28,59,2021-03-21
8,down,Des'ree,Life,2,2,63,,,,
9,down,Doja Cat,Say So,6,1,56,100,2020-02-02,6,2020-05-03
10,up,Lionel Richie,All Night Long (All Night) [Single Version],36,2,66,,,,
11,up,Beyoncé,If I Were a Boy,99,2,56,,,,
12,-,TLC,Waterfalls,-,8,8,,,,
13,down,Surfaces,Sunday Best,9,1,50,96,2020-03-01,27,2020-04-26
14,up,Alicia Keys,Fallin',22,2,50,,,,
15,up,Randy Crawford,Knockin' On Heaven's Door,79,7,57,,,,
16,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,16,1,,,,
17,-,Marvin Gaye,Sexual Healing,-,1,63,,,,
18,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,18,4,,,,
19,down,The Braids,Bohemian Rhapsody,8,3,59,,,,
20,down,Estelle,American Boy (feat. Kanye West),18,1,61,,,,
21,down,Arlo Parks,Caroline,1,1,5,,,,
22,up,Aloe Blacc,I Need a Dollar,80,1,65,,,,
23,up,Prince,If I Was Your Girlfriend,43,23,3,,,,
24,down,Father Ron,Beautiful (Skit),13,3,42,,,,
25,-,Sydney Youngblood,If Only I Could,-,2,17,,,,
26,-,Lauryn Hill,Doo Wop (That Thing),-,3,23,,,,
27,up,Sade,Smooth Operator,47,2,24,,,,
28,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),58,3,50,,,,
29,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,21,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,65,,,,
31,up,Des'ree,You Gotta Be,78,4,64,,,,
32,-,Seal,Crazy,-,2,27,,,,
33,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,26,,,,
34,-,Arlo Parks,Hope,-,25,1,,,,
35,-,Amy Winehouse,Tears Dry On Their Own,-,6,11,,,,
36,-,Seal,Walk On By (Master S&K Mix),-,11,32,,,,
37,down,Lionel Richie,"Say You, Say Me",15,3,60,,,,
38,down,アリシア・キーズ,In Common,21,19,22,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,17,1,63,,,,
40,-,The Emotions,Best of My Love,-,2,17,,,,
41,up,Wilson Pickett,Land of 1000 Dances,84,31,5,,,,
42,down,Amy Winehouse,Love Is a Losing Game,30,2,58,,,,
43,-,Bell Biv DeVoe,Poison,-,6,4,,,,
44,down,Mary J. Blige,Family Affair,25,1,61,,,,
45,-,Mario,Let Me Love You,-,3,32,,,,
46,-,All-4-One,I Swear,-,20,25,,,,
47,down,Alicia Keys,"Empire State of Mind, Pt. 2",28,4,37,,,,
48,-,Billy Paul,Let 'Em In,-,21,3,,,,
49,-,Des'ree,You Gotta Be ('99 Mix),-,28,2,,,,
50,down,Aretha Franklin,Think,35,2,45,,,,
51,-,Olivier St.Louis,Jump the Line,-,51,1,,,,
52,-,Sade,Your Love Is King,-,4,19,,,,
53,-,Jackson 5,I'll Be There,-,33,2,,,,
54,-,Erykah Badu,Appletree,-,54,2,,,,
55,-,Usher,U Remind Me,-,4,19,,,,
56,-,Randy Crawford,You Might Need Somebody,-,5,47,,,,
57,up,Chaka Khan,Ain't Nobody,76,5,24,,,,
58,down,Seal,Kiss from a Rose,26,2,40,,,,
59,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),77,5,30,,,,
60,-,Janelle Monáe,Make Me Feel,-,18,22,,,,
61,-,Rick James,Super Freak (Pt. 1),-,61,3,,,,
62,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,41,8,,,,
63,-,Shola Ama,You Might Need Somebody,-,35,2,,,,
64,up,Mariah Carey,I Still Believe,83,27,27,,,,
65,down,John Legend,Save Room,37,2,53,,,,
66,up,Valerie June,Stay,82,51,2,,,,
67,-,James Taylor Quartet,The Frug,-,8,34,,,,
68,-,Four Tops,Reach Out I'll Be There,-,4,4,,,,
69,-,Warren G,Regulate (feat. Nate Dogg),-,6,11,,,,
70,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),31,5,35,,,,
71,-,Class Action,Weekend (M&M Dub),-,71,1,,,,
72,-,The Brothers Johnson,Stomp!,-,16,3,,,,
73,-,Sade,Hang on to Your Love,-,4,41,,,,
74,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,74,2,,,,
75,-,Toni Braxton,Breathe Again,-,17,8,,,,
76,down,Gregory Abbott,Shake You Down,54,27,34,,,,
77,-,Alicia Keys,Doesn't Mean Anything,-,4,20,,,,
78,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,7,,,,
79,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,24,,,,
80,-,Sade,No Ordinary Love,-,8,6,,,,
81,down,Jennifer Lopez,Love Don't Cost a Thing,24,3,44,,,,
82,-,Tuxedo,Back In Town,-,4,18,,,,
83,up,The O'Jays,Love Train,94,5,21,,,,
84,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,12,,,,
85,down,John Legend,All of Me,33,1,52,,,,
86,down,Odyssey,Going Back to My Roots,38,3,13,,,,
87,-,Kool & The Gang,Celebration,-,38,2,,,,
88,-,Sandra,Maria Magdalena,-,9,4,,,,
89,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,34,7,,,,
90,-,The Pasadenas,Riding on a Train,-,6,7,,,,
91,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,87,1,,,,
92,down,Lionel Richie,Do It to Me (Single Radio Edit),39,6,37,,,,
93,-,Joe Buhdha & Terri Walker,Feel Right (Michael Gray Remix),-,87,2,,,,
94,-,Cheryl Lynn,Got to Be Real,-,9,12,,,,
95,down,Bill Withers,Ain't No Sunshine (Single Version),42,18,17,,,,
96,-,Barry White,"You're the First, The Last, My Everything",-,7,7,,,,
97,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",100,5,19,,,,
98,-,The Decoders,That's the Way of the World (feat. Kevin Sandbloom),-,98,1,,,,
99,down,Rihanna,Don't Stop the Music,68,4,33,,,,
100,-,James Brown,Mother Popcorn,-,100,1,,,,
