Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Think,1,1,13,,,,
2,up,Marshmello & Khalid,Numb,3,1,5,,,,
3,up,The Weeknd,Out of Time,4,1,16,,,,
4,up,Nu Guinea,Tienaté,5,1,8,,,,
5,up,John Legend,Dope (feat. JID),7,3,8,,,,
6,-,The Trammps,The Night the Lights Went Out,-,6,2,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,52,,,,
8,-,"Raphael Lake, Aaron Levy, Royal Baggs & Dwell",Make History,-,8,1,,,,
9,down,Amy Winehouse,Rehab,2,1,136,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,32,3,15,,,,
11,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,30,,,,
12,up,Michael Jackson,Human Nature,30,5,52,,,,
13,up,Mary J. Blige,Family Affair,36,1,133,,,,
14,-,Amy Winehouse,Amy Amy Amy,-,7,1,,,,
15,up,The Weeknd,Sacrifice,16,1,27,,,,
16,down,Prince & The Revolution,Kiss,12,2,69,,,,
17,down,Sade,Hang on to Your Love,10,4,101,,,,
18,-,The Pointer Sisters,American Music,-,18,1,,,,
19,up,R. Kelly,I'm Your Angel (with Céline Dion),25,8,40,,,,
20,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,20,,,,
21,-,Ben E. King,Stand By Me,-,7,17,,,,
22,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,22,,,,
23,-,Kool & The Gang,Too Hot,-,4,3,,,,
24,down,"Cerrone, Colapesce & Dimartino",Non Chiarmami Mai,19,7,7,,,,
25,up,John Legend,All of Me,46,1,112,,,,
26,down,The Weeknd,Save Your Tears,8,1,78,80,2021-02-28,59,2021-03-21
27,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],27,8,19,,,,
28,down,Jon Batiste,FREEDOM,6,2,15,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,18,1,114,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,114,,,,
31,-,Rare Pleasure,Let Me Down Easy (Long Version),-,21,5,,,,
32,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,16,,,,
33,-,Michael Jackson,The Girl Is Mine,-,3,25,,,,
34,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,36,,,,
35,down,The Braids,Bohemian Rhapsody,34,3,134,,,,
36,down,Electric Light Orchestra,Last Train to London,33,3,14,,,,
37,-,Stevie Wonder,I Wish,-,10,48,,,,
38,down,The Weeknd,Can't Feel My Face,23,2,31,,,,
39,down,Beyoncé,If I Were a Boy,29,2,120,,,,
40,-,Boyz II Men,End of the Road,-,3,23,,,,
41,up,Sunny Fruit,Siberian Summer,45,3,9,,,,
42,up,Stevie Wonder,For Your Love,98,5,25,,,,
43,down,Michael Jackson,Beat It (Single Version),24,4,24,,,,
44,-,Vasquez,The Perfect Storm,-,1,17,,,,
45,up,Amy Winehouse,Love Is a Losing Game,50,2,123,,,,
46,up,Sade,Smooth Operator,71,2,69,,,,
47,down,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],37,6,16,,,,
48,-,Stevie Wonder,Sir Duke,-,3,49,,,,
49,down,Estelle,American Boy (feat. Kanye West),13,1,133,,,,
50,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),79,4,10,,,,
51,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,6,,,,
52,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,80,,,,
53,-,Lionel Richie,You Are,-,10,20,,,,
54,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),53,9,21,,,,
55,-,Chic,Le Freak,-,13,9,,,,
56,-,John Legend,Used to Love U,-,11,23,,,,
57,down,Terence Trent D'Arby,Wishing Well,22,4,19,,,,
58,-,Sylvester,You Make Me Feel (Mighty Real),-,10,1,,,,
59,down,Lionel Richie,Hello,44,10,21,,,,
60,down,TLC,No Scrubs,31,12,12,,,,
61,up,Marvin Gaye,Sexual Healing,62,1,127,,,,
62,down,Terence Trent D'Arby,If You Let Me Stay,17,17,4,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,83,,,,
64,-,Randy Crawford,Street Life (Edit),-,31,8,,,,
65,down,Imagination,Just an Illusion,11,9,18,,,,
66,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,26,,,,
67,-,The Style Council,Shout to the Top!,-,5,10,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,1,58,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,5,17,,,,
70,-,Alicia Keys,Doesn't Mean Anything,-,4,51,,,,
71,-,The Rolling Stones,Harlem Shuffle,-,7,15,,,,
72,down,Jennifer Lopez,Love Don't Cost a Thing,26,3,87,,,,
73,up,Stevie Wonder,Part-Time Lover,83,4,39,,,,
74,up,Mariah Carey,My All,89,14,60,,,,
75,-,Sade,Smooth Operator (Single Version),-,14,2,,,,
76,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,6,,,,
77,-,Randy Crawford,You Might Need Somebody,-,5,95,,,,
78,down,Barry White,Just the Way You Are (Single Version),14,2,12,,,,
79,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,22,,,,
80,-,Kool & The Gang,Celebration,-,2,10,,,,
81,-,The Pasadenas,Riding on a Train,-,6,22,,,,
82,-,Timmy Thomas,Why Can't We Live Together,-,28,11,,,,
83,down,Whitney Houston,Didn't We Almost Have It All,21,4,34,,,,
84,-,Aretha Franklin,Respect,-,15,5,,,,
85,-,Sam Sparro,Black & Gold,-,33,1,,,,
86,down,Billy Preston,Outa-Space (Single Version),41,20,32,,,,
87,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,31,1,,,,
88,-,Sydney Youngblood,If Only I Could,-,2,39,,,,
89,-,The Commodores,Brick House,-,5,20,,,,
90,-,Bobby Hebb,Sunny,-,5,14,,,,
91,down,Sade,Your Love Is King,39,4,54,,,,
92,down,Diana Ross,Upside Down,48,12,16,,,,
93,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,9,63,,,,
94,down,Mary J. Blige,Come See About Me (feat. Fabolous),69,69,2,,,,
95,-,Grace Jones,Slave to the Rhythm,-,7,25,,,,
96,-,Surfaces,Sunday Best,-,1,90,96,2020-03-01,27,2020-04-26
97,-,Rihanna,Don't Stop the Music,-,4,83,,,,
98,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,17,7,,,,
99,down,Mary J. Blige,One (feat. U2) [Bonus Track],56,3,68,,,,
100,down,Prince,When Doves Cry (Edit),67,5,6,,,,
