Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Say She She,C'est Si Bon,2,1,11,,,,
2,up,SATV Music,Let's Go,4,1,2,,,,
3,up,Amy Winehouse,Back to Black,20,1,148,,,,
4,up,Prince & The Revolution,Kiss,21,2,125,,,,
5,up,John Legend,All of Me,25,1,175,,,,
6,down,The Weeknd,Save Your Tears,1,1,141,80,2021-02-28,59,2021-03-21
7,up,Sade,Hang on to Your Love,46,4,148,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,145,,,,
9,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",12,1,8,,,,
10,up,Des'ree,You Gotta Be,44,2,4,,,,
11,-,Boney M.,Daddy Cool,-,6,48,,,,
12,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,5,2,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,114,,,,
14,-,The Trammps,The Night the Lights Went Out,-,6,3,,,,
15,up,The Weeknd,Sacrifice,34,1,88,,,,
16,up,The Commodores,Nightshift,66,15,27,,,,
17,-,Soolking & Gazo,Casanova,-,17,1,,,,
18,down,The Weeknd,Can't Feel My Face,3,2,93,,,,
19,down,Sade,Smooth Operator,8,2,123,,,,
20,up,SZA,Snooze,24,2,4,,,,
21,-,Warren G,Regulate (feat. Nate Dogg),-,6,36,,,,
22,-,Diana Ross,Upside Down,-,12,34,,,,
23,down,Amy Winehouse,Rehab,6,1,197,,,,
24,-,Prince & The Revolution,Raspberry Beret,-,11,14,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,10,1,134,,,,
26,up,Amy Winehouse,Tears Dry On Their Own,87,12,53,,,,
27,down,Amy Winehouse,Love Is a Losing Game,7,2,174,,,,
28,up,Stevie Wonder,Isn't She Lovely,52,1,107,,,,
29,up,Lionel Richie,Hello,64,10,59,,,,
30,-,Seal,It's a Man's Man's Man's World,-,30,1,,,,
31,up,Alicia Keys,If I Ain't Got You (Radio Edit),65,5,10,,,,
32,up,TLC,No Scrubs,91,12,53,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,3,116,,,,
34,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,86,,,,
35,up,Sade,Your Love Is King,83,4,103,,,,
36,-,Ray Charles,I Got a Woman,-,4,19,,,,
37,down,Stevie Wonder,I Wish,33,10,94,,,,
38,up,Mary J. Blige,One (feat. U2) [Bonus Track],39,3,106,,,,
39,up,Beyoncé,If I Were a Boy,68,2,161,,,,
40,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,6,1,,,,
41,-,The Weeknd,Less Than Zero,-,41,1,,,,
42,-,Diana Ross,I'm Coming Out,-,5,17,,,,
43,up,Michael Jackson,Beat It (Single Version),45,4,73,,,,
44,-,Michael Jackson,The Girl Is Mine,-,3,64,,,,
45,-,Whitney Houston,Where Do Broken Hearts Go?,-,34,10,,,,
46,up,Michael Jackson,Human Nature,49,5,106,,,,
47,-,The Black Eyed Peas,Third Eye,-,25,6,,,,
48,-,John Legend,Ordinary People,-,2,38,,,,
49,-,Bobby Hebb,Sunny,-,5,34,,,,
50,-,Marvin Gaye,Let's Get It On,-,7,3,,,,
51,-,Curtis Mayfield,Pusher Man,-,51,1,,,,
52,-,The Real Thing,You to Me Are Everything,-,37,3,,,,
53,-,Incognito,Keep Me In The Dark (feat. Natalie Duncan) [Single Edit],-,53,1,,,,
54,up,Ultimo,Rondini al guinzaglio,81,13,15,,,,
55,up,Whitney Houston,Greatest Love of All (2000 Remaster),69,3,20,,,,
56,-,Kirk Franklin,September,-,26,7,,,,
57,down,Boyz II Men,End of the Road,40,3,40,,,,
58,up,Tina Turner,Let's Stay Together (Single Version),76,13,19,,,,
59,-,Ray Charles,Unchain My Heart,-,59,4,,,,
60,down,Estelle,American Boy (feat. Kanye West),37,1,190,,,,
61,-,Anita Ward,Ring My Bell,-,18,35,,,,
62,-,Whitney Houston,Didn't We Almost Have It All,-,4,78,,,,
63,-,Chaka Khan,I'm Every Woman,-,1,75,,,,
64,-,Bill Withers,Ain't No Sunshine,-,2,41,76,2020-04-05,76,2020-04-05
65,-,Sade,No Ordinary Love,-,8,20,,,,
66,-,Lionel Richie,You Are,-,10,43,,,,
67,down,Barry White,"You're the First, the Last, My Everything",11,3,50,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,45,,,,
69,down,Jorja Smith,GO GO GO,36,36,4,,,,
70,down,Prince & The Revolution,Pop Life,41,5,25,,,,
71,down,Stevie Wonder,Sir Duke,59,3,89,,,,
72,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),77,12,36,,,,
73,-,Des'ree,Life (Radio Edit),-,6,31,,,,
74,down,Terence Trent D'Arby,Sign Your Name,14,3,33,,,,
75,-,Sade,Never As Good As the First Time,-,28,12,,,,
76,-,Jimmy Bo Horne,Gimme Some,-,46,10,,,,
77,down,Barry White,Just the Way You Are (Single Version),75,2,34,,,,
78,-,Marvin Gaye,Sexual Healing,-,1,176,,,,
79,-,Timmy Thomas,Why Can't We Live Together,-,28,15,,,,
80,-,Estelle,Do My Thing (feat. Janelle Monáe),-,54,3,,,,
81,down,Michael Jackson,Thriller,58,1,65,58,2019-11-03,58,2019-11-03
82,-,Sade,Smooth Operator,-,33,23,,,,
83,down,Mario,Let Me Love You,35,3,76,,,,
84,down,The Trammps,Disco Inferno (Single Edit),78,1,68,,,,
85,down,Roberta Flack,Killing Me Softly With His Song,55,28,25,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,39,,,,
87,down,Alicia Keys,Doesn't Mean Anything,28,4,71,,,,
88,down,Marshmello & Khalid,Numb,62,1,47,,,,
89,-,Papik & Nicole Magolie,Walkin Walkin,-,89,1,,,,
90,-,Jamiroquai,You Give Me Something,-,21,26,,,,
91,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,53,5,,,,
92,-,ヴィレッジ・ピープル,マッチョマン,-,45,4,,,,
93,-,John Legend,Everybody Knows,-,4,48,,,,
94,down,Tuxedo,Back In Town,80,4,62,,,,
95,-,John Legend,Used to Love U,-,11,31,,,,
96,-,Stevie Wonder,Part-Time Lover,-,4,72,,,,
97,down,Janelle Monáe,Champagne Shit,88,33,3,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,23,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,27,7,,,,
100,-,Ruti,So Much More,-,48,14,,,,
