Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,7,1,70,80,2021-02-28,59,2021-03-21
2,up,Jon Batiste,FREEDOM,2,2,7,,,,
3,down,The Weeknd,Out of Time,1,1,8,,,,
4,down,The Weeknd,Sacrifice,3,1,19,,,,
5,up,Lucky Daye,Love You Too Much,8,4,3,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,45,,,,
7,-,Michael Jackson,Beat It (Single Version),-,4,19,,,,
8,up,Amy Winehouse,Rehab,60,1,129,,,,
9,-,Boyz II Men,End of the Road,-,3,21,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,3,8,,,,
11,down,Estelle,American Boy (feat. Kanye West),9,1,125,,,,
12,-,The Weeknd,Save Your Tears (OPN Remix),-,2,14,,,,
13,up,Michael Jackson,Human Nature,21,5,44,,,,
14,up,John Legend,All of Me,28,1,104,,,,
15,down,The Braids,Bohemian Rhapsody,14,3,126,,,,
16,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,16,7,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,106,,,,
18,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,64,,,,
19,up,Sade,Smooth Operator,82,2,63,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,5,10,,,,
21,-,The Notorious B.I.G.,Hypnotize,-,8,4,,,,
22,down,Prince & The Revolution,Kiss,13,2,61,,,,
23,up,Amy Winehouse,Love Is a Losing Game,73,2,117,,,,
24,up,Jackson 5,ABC,49,13,9,,,,
25,-,Marvin Gaye,Sexual Healing,-,1,120,,,,
26,-,Mariah Carey,Love Takes Time,-,15,49,,,,
27,up,Jennifer Lopez,Love Don't Cost a Thing,68,3,82,,,,
28,-,Mariah Carey,Honey,-,28,10,,,,
29,down,The Weeknd,Can't Feel My Face,18,2,24,,,,
30,-,Whitney Houston,Didn't We Almost Have It All,-,4,26,,,,
31,up,Imagination,Just an Illusion,39,9,11,,,,
32,-,Stevie Wonder,Sir Duke,-,3,43,,,,
33,up,Sade,Hang on to Your Love,35,4,93,,,,
34,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),61,3,76,,,,
35,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),23,9,9,,,,
36,up,Destiny's Child,Girl (Radio Version),44,10,16,,,,
37,-,Mariah Carey,My All,-,14,53,,,,
38,down,Mary J. Blige,Family Affair,15,1,126,,,,
39,-,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),-,39,1,,,,
40,-,Afrika Bambaataa,"Reckless (12"" Version)",-,12,2,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,19,1,108,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,3,60,,,,
43,-,Mario,Let Me Love You,-,3,43,,,,
44,-,Alicia Keys,A Woman's Worth,-,12,15,,,,
45,-,Prince,The Most Beautiful Girl in the World,-,7,3,,,,
46,-,Janelle Monáe,Tightrope (Solo Version),-,33,2,,,,
47,-,Lauryn Hill,Doo Wop (That Thing),-,3,54,,,,
48,down,R. Kelly,I Believe I Can Fly,10,2,90,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,59,,,,
50,-,The Three Degrees,When Will I See You Again,-,50,1,,,,
51,up,Stevie Wonder,For Your Love,76,5,18,,,,
52,-,Barry White,It's Only Love Doing Its Thing,-,43,6,,,,
53,-,John Legend,Green Light (feat. André 3000),-,3,23,,,,
54,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,36,4,,,,
55,up,Amy Winehouse,Back to Black,86,1,103,,,,
56,-,Lionel Richie,Hello,-,10,15,,,,
57,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,11,,,,
58,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,8,8,,,,
59,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,78,,,,
60,-,Kool & The Gang,Celebration,-,2,8,,,,
61,-,Michael Jackson,The Girl Is Mine,-,3,20,,,,
62,-,DJ Feedo,The Moon (Mix 3),-,62,3,,,,
63,down,R. Kelly,I'm Your Angel (with Céline Dion),50,8,36,,,,
64,-,Toni Braxton,Un-Break My Heart,-,7,59,,,,
65,-,Surfaces,Sunday Best,-,1,86,96,2020-03-01,27,2020-04-26
66,-,Prince,Musicology,-,8,22,,,,
67,-,SADBOYMARKO,Food,-,67,1,,,,
68,-,Rihanna,Don't Stop the Music,-,4,79,,,,
69,up,Terence Trent D'Arby,Wishing Well,72,4,13,,,,
70,down,Sade,Your Love Is King,57,4,48,,,,
71,-,Ogi,Bitter,-,71,1,,,,
72,down,John Legend,Save Room,62,2,95,,,,
73,down,The Trammps,Disco Inferno (Single Edit),29,1,36,,,,
74,up,Billy Preston,Outa-Space (Single Version),84,20,26,,,,
75,down,Marvin Gaye,What's Going On,22,3,74,,,,
76,-,Charlie Puth,Done for Me (feat. Kehlani),-,37,14,,,,
77,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,16,,,,
78,down,Diana Ross,Upside Down,64,12,12,,,,
79,down,Alicia Keys,Fallin' (Radio Edit),53,13,2,,,,
80,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),97,9,16,,,,
81,-,Lionel Richie,Dancing On the Ceiling,-,8,9,,,,
82,-,The Pasadenas,Riding on a Train,-,6,21,,,,
83,down,James Brown,Living In America (Live),74,5,22,,,,
84,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,6,,,,
85,down,John Legend,Ordinary People,30,2,14,,,,
86,-,Ne-Yo,Because of You,-,27,22,,,,
87,-,Billy Paul,Me and Mrs. Jones (Single Version),-,9,1,,,,
88,-,Side Effect,Always There,-,88,1,,,,
89,-,The Brand New Heavies,You've Got a Friend,-,89,1,,,,
90,down,Ne-Yo,What If,6,3,8,,,,
91,-,Anita Baker,Sweet Love,-,33,13,,,,
92,down,Mahalia,In The Club,67,50,2,,,,
93,-,Rasmus Faber,All of My Dreams (BBQ '79 Mix) [feat. Dyanna Fearon],-,44,2,,,,
94,-,Chaka Khan,I'm Every Woman,-,1,58,,,,
95,down,Dionne Warwick,It's You (with Stevie Wonder),51,4,18,,,,
96,-,Stevie Wonder,Lately,-,62,1,,,,
97,-,Ray Charles,Unchain My Heart,-,59,1,,,,
98,-,Usher,U Remind Me,-,4,32,,,,
99,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,4,,,,
100,-,Michael Jackson,Thriller,-,1,23,58,2019-11-03,58,2019-11-03
