Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,51,80,2021-02-28,59,2021-03-21
2,down,Alicia Keys,Best Of Me (Originals),1,1,10,,,,
3,up,John Legend,All of Me,12,1,85,,,,
4,up,Alicia Keys,No One,17,4,2,,,,
5,up,Estelle,American Boy (feat. Kanye West),30,1,106,,,,
6,up,Amy Winehouse,Love Is a Losing Game,15,2,101,,,,
7,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),59,3,78,,,,
8,up,Marvin Gaye,Sexual Healing,32,1,107,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,28,,,,
10,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],39,10,2,,,,
11,-,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),-,9,13,,,,
12,-,Grace Jones,Slave to the Rhythm,-,7,13,,,,
13,up,Amy Winehouse,Rehab,21,1,110,,,,
14,up,Ne-Yo,Closer,43,9,9,,,,
15,up,Dionne Warwick,It's You (with Stevie Wonder),91,4,7,,,,
16,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,16,1,,,,
17,up,James Brown,I Got You (I Feel Good),62,1,9,,,,
18,up,The Braids,Bohemian Rhapsody,24,3,107,,,,
19,up,Robin Thicke,Perfect Holiday,33,9,4,,,,
20,-,SWV,Right Here (Human Nature Radio Mix),-,9,29,,,,
21,down,Aloe Blacc,I Need a Dollar (Radio Mix),10,1,3,,,,
22,up,Randy Crawford,You Might Need Somebody,63,5,81,,,,
23,up,Foreigner,I Want to Know What Love Is,58,8,2,,,,
24,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),53,12,5,,,,
25,-,Prince & The Revolution,Kiss,-,2,43,,,,
26,-,Stevie Wonder,Sir Duke,-,3,31,,,,
27,down,Sade,Hang on to Your Love,11,4,78,,,,
28,-,Timmy Thomas,Why Can't We Live Together,-,28,9,,,,
29,-,Omarion,Distance,-,29,1,,,,
30,-,Booker T. & The M.G.'s,Melting Pot,-,30,4,,,,
31,-,Donna Summer,Bad Girls,-,31,1,,,,
32,-,Terence Trent D'Arby,Sign Your Name,-,27,1,,,,
33,-,Cleo Sol,Why Don't You,-,25,20,,,,
34,-,Ne-Yo,One In a Million,-,7,8,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,1,90,,,,
36,down,Devon,Why Can't We Get Along?,16,1,13,,,,
37,-,The Commodores,Brick House,-,5,12,,,,
38,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],51,3,9,,,,
39,down,The Temptations,My Girl,35,8,8,,,,
40,-,Lionel Richie,All Night Long (All Night),-,7,27,,,,
41,down,R. Kelly,I Believe I Can Fly,18,2,74,,,,
42,-,Summer Walker,No Love,-,7,5,,,,
43,down,Stevie Wonder,I Wish,13,10,31,,,,
44,down,Michael Jackson,Human Nature,20,5,28,,,,
45,up,Sade,Smooth Operator,74,2,46,,,,
46,down,Whitney Houston,Didn't We Almost Have It All,38,4,10,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),89,6,24,,,,
48,-,The Emotions,Best of My Love,-,48,1,,,,
49,-,Sade,The Sweetest Taboo,-,10,6,,,,
50,-,ABC,"The Look of Love, Pt. 1",-,50,1,,,,
51,-,Lauryn Hill,Doo Wop (That Thing),-,3,45,,,,
52,-,Toni Braxton,Un-Break My Heart,-,7,48,,,,
53,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,7,,,,
54,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,24,4,,,,
55,up,Whitney Houston,I'm Your Baby Tonight,60,9,3,,,,
56,up,Stevie Wonder,Overjoyed,56,14,23,,,,
57,down,Mary J. Blige,Family Affair,44,1,107,,,,
58,-,Seal,Walk On By (Master S&K Mix),-,11,61,,,,
59,down,John Legend,Everybody Knows,52,4,29,,,,
60,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,60,3,,,,
61,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,11,1,,,,
62,-,Sade,Your Love Is King,-,4,32,,,,
63,up,Alicia Keys,"Empire State of Mind, Pt. 2",81,4,70,,,,
64,-,The Weeknd,Rockin’,-,25,2,,,,
65,-,Lionel Richie,Hello,-,10,9,,,,
66,up,Marvin Gaye,Got To Give It Up (Pt. 1),88,20,41,,,,
67,-,Dusty Springfield,Spooky,-,67,1,,,,
68,-,Stevie Wonder,I Just Called To Say I Love You,-,1,101,,,,
69,-,Whitney Houston,Million Dollar Bill,-,9,30,,,,
70,-,Anita Baker,Sweet Love,-,33,10,,,,
71,down,Beyoncé,If I Were a Boy,28,2,99,,,,
72,-,Alicia Keys,Brand New Me,-,7,6,,,,
73,down,Tuxedo,Back In Town,4,4,29,,,,
74,-,Lianne La Havas,Bittersweet,-,19,9,,,,
75,-,Boyz II Men,I'll Make Love to You,-,12,3,,,,
76,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,13,,,,
77,-,Chic,Le Freak,-,13,5,,,,
78,-,Breakestra,Hook 'N' Sling,-,78,1,,,,
79,-,Mariah Carey,Vision of Love,-,9,25,,,,
80,-,The Supremes,You Can't Hurry Love,-,9,16,,,,
81,-,Swing Out Sister,Breakout,-,40,2,,,,
82,down,Usher,U Remind Me,23,4,28,,,,
83,-,Charlie Puth,Done for Me (feat. Kehlani),-,37,1,,,,
84,down,Lionel Richie,You Are,48,10,11,,,,
85,down,TLC,Waterfalls,3,3,3,,,,
86,down,Terence Trent D'Arby,Wishing Well,61,4,2,,,,
87,-,John Legend,Made To Love,-,3,3,,,,
88,-,Vasquez,The Perfect Storm,-,1,11,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,4,14,,,,
90,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],75,8,3,,,,
91,-,Tory Lanez,Lady of Namek,-,37,1,,,,
92,-,Marvin Gaye,What's Going On,-,3,68,,,,
93,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,4,,,,
94,-,The Music Makers,Nacido para Vivir (Born To Be Alive),-,67,1,,,,
95,down,Philip Bailey,Easy Lover,46,4,52,,,,
96,down,Kelly Rowland,Work (Freemasons Club Mix),14,14,2,,,,
97,down,Frank Beverly & The Butlers,Love (Your Pain Goes Deep),77,77,4,,,,
98,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,22,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,49,,,,
100,-,Rihanna,Disturbia,-,18,24,,,,
